"subject","predicate","object"
"http://vocab.getty.edu/aat/300010233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010233","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010233","http://purl.org/dc/terms/modified",2014-12-05T08:32:22
"http://vocab.getty.edu/aat/300010233","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300010233","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300121959"
"http://vocab.getty.edu/aat/300010233","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300164992"
"http://vocab.getty.edu/aat/300010233","http://www.w3.org/2004/02/skos/core#prefLabel","cannelures"
"http://vocab.getty.edu/aat/300010233","http://www.w3.org/2004/02/skos/core#prefLabel","fluting"
"http://vocab.getty.edu/aat/300010233","http://www.w3.org/2004/02/skos/core#prefLabel","estriado"
"http://vocab.getty.edu/aat/300010233","http://purl.org/dc/elements/1.1/identifier","300010233"
"http://vocab.getty.edu/aat/300010233","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010233","http://www.w3.org/2004/02/skos/core#altLabel","acanalado"
"http://vocab.getty.edu/aat/300010233","http://www.w3.org/2004/02/skos/core#altLabel","acanaladura"
"http://vocab.getty.edu/aat/300010233","http://www.w3.org/2004/02/skos/core#altLabel","gecanneleerd"
"http://vocab.getty.edu/aat/300010233","http://www.w3.org/2004/02/skos/core#altLabel","fluted"
"http://vocab.getty.edu/aat/300010233","http://www.w3.org/2004/02/skos/core#altLabel","flutes (surfacing pattern)"
"http://vocab.getty.edu/aat/300010233","http://www.w3.org/2004/02/skos/core#scopeNote","Closely spaced parallel grooves used to ornament columns and pilasters and in the decorative arts in woodwork, metalwork, glass, and ceramics."
"http://vocab.getty.edu/aat/300010233","http://www.w3.org/2004/02/skos/core#scopeNote","Dichtbij elkaar geplaatste parallelle groeven gebruikt ter versiering van zuilen en pilaren; in de kunstnijverheid gebruikt op houtwerk, metaalwerk, glas en keramiek."
"http://vocab.getty.edu/aat/300010233","http://www.w3.org/2004/02/skos/core#scopeNote","Ranuras o surcos paralelos estrechamente separados usados para adornar columnas y pilastras y en las artes decorativas en ebanistería, artesanía en metal, vidrio, y cerámicas."
