"subject","predicate","object"
"http://data.silknow.org/statement/f81e1d16-c1ba-56d4-a10d-2e9acbed7c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f81e1d16-c1ba-56d4-a10d-2e9acbed7c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f81e1d16-c1ba-56d4-a10d-2e9acbed7c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f81e1d16-c1ba-56d4-a10d-2e9acbed7c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/11f5507b-bd02-3a3b-a99f-5a266ee6ad23"
"http://data.silknow.org/statement/f81e1d16-c1ba-56d4-a10d-2e9acbed7c91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f81e1d16-c1ba-56d4-a10d-2e9acbed7c91"
"http://data.silknow.org/statement/f81e1d16-c1ba-56d4-a10d-2e9acbed7c91","http://data.silknow.org/ontology/L18",0.6246
"http://data.silknow.org/object/11f5507b-bd02-3a3b-a99f-5a266ee6ad23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/11f5507b-bd02-3a3b-a99f-5a266ee6ad23","http://www.w3.org/2000/01/rdf-schema#label","Spain"
"http://data.silknow.org/object/11f5507b-bd02-3a3b-a99f-5a266ee6ad23","http://www.w3.org/2000/01/rdf-schema#comment","A great ornamental development of the ancient palmette motif was inseparably linked in the fifteenth and sixteenth centuries in Spain and Italy with the development of patterned velvet weaving. This particularly magnificent example of the combination appears also in a cope at the Hispanic Society."
"http://data.silknow.org/object/11f5507b-bd02-3a3b-a99f-5a266ee6ad23","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229158"
"http://data.silknow.org/object/11f5507b-bd02-3a3b-a99f-5a266ee6ad23","http://purl.org/dc/elements/1.1/identifier","67.55.102"
"http://data.silknow.org/object/11f5507b-bd02-3a3b-a99f-5a266ee6ad23","http://erlangen-crm.org/current/P3_has_note","A great ornamental development of the ancient palmette motif was inseparably linked in the fifteenth and sixteenth centuries in Spain and Italy with the development of patterned velvet weaving. This particularly magnificent example of the combination appears also in a cope at the Hispanic Society."
"http://data.silknow.org/object/11f5507b-bd02-3a3b-a99f-5a266ee6ad23","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/11f5507b-bd02-3a3b-a99f-5a266ee6ad23/dimension/2"
"http://data.silknow.org/object/11f5507b-bd02-3a3b-a99f-5a266ee6ad23","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/11f5507b-bd02-3a3b-a99f-5a266ee6ad23/dimension/1"
"http://data.silknow.org/object/11f5507b-bd02-3a3b-a99f-5a266ee6ad23","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/11f5507b-bd02-3a3b-a99f-5a266ee6ad23","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a77e82ca-347f-30e9-a7fe-18c8f479b618"
"http://data.silknow.org/object/11f5507b-bd02-3a3b-a99f-5a266ee6ad23","http://erlangen-crm.org/current/P102_has_title","Spain"
