"subject","predicate","object"
"http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5","http://www.w3.org/2000/01/rdf-schema#label","1890~"
"http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5","http://www.w3.org/2000/01/rdf-schema#comment","Carved wooden marionette of a bearded snake charmer playing a pipe sitting cross-legged on a wooden base, jonted at the neck, torso, arms and wrists, with moveable fingers.  The wood is finely carved and painted brown and his face had sunken cheeks, well-defined eyeybrows and eye sockets with eyes painted with blue pupils. The marionette is dressed in an ochre, purple, red and black striped jacket with pale orange-brown baggy trousers gathered at the ankles and a removable red and white spotted turban.  With wood and metal control bar and ten strings."
"http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5","http://www.w3.org/2000/01/rdf-schema#comment","Carved wooden marionette of a snake charmer playing a pipe.  With control bar, ca.1890."
"http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O105436"
"http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5","http://purl.org/dc/elements/1.1/identifier","S.382-1985"
"http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5","http://erlangen-crm.org/current/P3_has_note","Carved wooden marionette of a bearded snake charmer playing a pipe sitting cross-legged on a wooden base, jonted at the neck, torso, arms and wrists, with moveable fingers.  The wood is finely carved and painted brown and his face had sunken cheeks, well-defined eyeybrows and eye sockets with eyes painted with blue pupils. The marionette is dressed in an ochre, purple, red and black striped jacket with pale orange-brown baggy trousers gathered at the ankles and a removable red and white spotted turban.  With wood and metal control bar and ten strings."
"http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5","http://erlangen-crm.org/current/P3_has_note","Carved wooden marionette of a snake charmer playing a pipe.  With control bar, ca.1890."
"http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5/dimension/2"
"http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5/dimension/3"
"http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5/dimension/1"
"http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/33d9cba9-27d4-3609-9915-4fd0d8fd7902"
"http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5","http://erlangen-crm.org/current/P102_has_title","1890~"
"http://data.silknow.org/statement/c6a7424f-a4f4-599c-bb30-6a06185a8795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6a7424f-a4f4-599c-bb30-6a06185a8795","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c6a7424f-a4f4-599c-bb30-6a06185a8795","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c6a7424f-a4f4-599c-bb30-6a06185a8795","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5"
"http://data.silknow.org/statement/c6a7424f-a4f4-599c-bb30-6a06185a8795","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6a7424f-a4f4-599c-bb30-6a06185a8795"
"http://data.silknow.org/statement/c6a7424f-a4f4-599c-bb30-6a06185a8795","http://data.silknow.org/ontology/L18",0.6664
