"subject","predicate","object"
"http://data.silknow.org/object/1440f43b-a4b5-3385-a426-c8dd73cde32c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1440f43b-a4b5-3385-a426-c8dd73cde32c","http://www.w3.org/2000/01/rdf-schema#label","Record 9677. AB"
"http://data.silknow.org/object/1440f43b-a4b5-3385-a426-c8dd73cde32c","http://purl.org/dc/elements/1.1/identifier","908651.json"
"http://data.silknow.org/object/1440f43b-a4b5-3385-a426-c8dd73cde32c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/1440f43b-a4b5-3385-a426-c8dd73cde32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/1440f43b-a4b5-3385-a426-c8dd73cde32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9b25fd57-441b-304a-b394-e4deeea0aba3"
"http://data.silknow.org/object/1440f43b-a4b5-3385-a426-c8dd73cde32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3a75bae1-58a3-3daf-9f2d-da1965971627"
"http://data.silknow.org/object/1440f43b-a4b5-3385-a426-c8dd73cde32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53f88ef9-864e-363b-9e51-0a9853cba724"
"http://data.silknow.org/object/1440f43b-a4b5-3385-a426-c8dd73cde32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53f88ef9-864e-363b-9e51-0a9853cba724/category/1"
"http://data.silknow.org/object/1440f43b-a4b5-3385-a426-c8dd73cde32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c203ae47-e32c-31db-8885-4799aa9af910"
