"subject","predicate","object"
"http://data.silknow.org/statement/eb7f48e4-bf31-5e21-a7bc-3cf3d1796ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb7f48e4-bf31-5e21-a7bc-3cf3d1796ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/eb7f48e4-bf31-5e21-a7bc-3cf3d1796ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/eb7f48e4-bf31-5e21-a7bc-3cf3d1796ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/695da97b-0ecd-3dc3-804b-7b0b60a42f77"
"http://data.silknow.org/statement/eb7f48e4-bf31-5e21-a7bc-3cf3d1796ee7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb7f48e4-bf31-5e21-a7bc-3cf3d1796ee7"
"http://data.silknow.org/statement/eb7f48e4-bf31-5e21-a7bc-3cf3d1796ee7","http://data.silknow.org/ontology/L18",0.4532
"http://data.silknow.org/production/695da97b-0ecd-3dc3-804b-7b0b60a42f77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/695da97b-0ecd-3dc3-804b-7b0b60a42f77","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/48f8b56c-91b4-3bb0-9696-6fde18dc10a9"
"http://data.silknow.org/production/695da97b-0ecd-3dc3-804b-7b0b60a42f77","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/695da97b-0ecd-3dc3-804b-7b0b60a42f77","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/695da97b-0ecd-3dc3-804b-7b0b60a42f77","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/695da97b-0ecd-3dc3-804b-7b0b60a42f77","http://erlangen-crm.org/current/P126_employed","Forro: Lino [?]"
"http://data.silknow.org/production/695da97b-0ecd-3dc3-804b-7b0b60a42f77","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/695da97b-0ecd-3dc3-804b-7b0b60a42f77","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1700"
"http://data.silknow.org/production/695da97b-0ecd-3dc3-804b-7b0b60a42f77","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/695da97b-0ecd-3dc3-804b-7b0b60a42f77","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/c5833020-794e-5113-a3e5-e431ecb8d629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5833020-794e-5113-a3e5-e431ecb8d629","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c5833020-794e-5113-a3e5-e431ecb8d629","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c5833020-794e-5113-a3e5-e431ecb8d629","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/695da97b-0ecd-3dc3-804b-7b0b60a42f77"
"http://data.silknow.org/statement/c5833020-794e-5113-a3e5-e431ecb8d629","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5833020-794e-5113-a3e5-e431ecb8d629"
"http://data.silknow.org/statement/c5833020-794e-5113-a3e5-e431ecb8d629","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/7260f495-a63b-58ce-ac30-ac18ff3c84d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7260f495-a63b-58ce-ac30-ac18ff3c84d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7260f495-a63b-58ce-ac30-ac18ff3c84d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7260f495-a63b-58ce-ac30-ac18ff3c84d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/695da97b-0ecd-3dc3-804b-7b0b60a42f77"
"http://data.silknow.org/statement/7260f495-a63b-58ce-ac30-ac18ff3c84d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7260f495-a63b-58ce-ac30-ac18ff3c84d3"
"http://data.silknow.org/statement/7260f495-a63b-58ce-ac30-ac18ff3c84d3","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/e9a2bdf7-bb8c-5611-a95f-b0017c6a6d3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9a2bdf7-bb8c-5611-a95f-b0017c6a6d3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e9a2bdf7-bb8c-5611-a95f-b0017c6a6d3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e9a2bdf7-bb8c-5611-a95f-b0017c6a6d3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/695da97b-0ecd-3dc3-804b-7b0b60a42f77"
"http://data.silknow.org/statement/e9a2bdf7-bb8c-5611-a95f-b0017c6a6d3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9a2bdf7-bb8c-5611-a95f-b0017c6a6d3d"
"http://data.silknow.org/statement/e9a2bdf7-bb8c-5611-a95f-b0017c6a6d3d","http://data.silknow.org/ontology/L18",0.932421
