"subject","predicate","object"
"http://data.silknow.org/object/540c6db1-9d0c-3bea-8e51-04f4cf20b397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/540c6db1-9d0c-3bea-8e51-04f4cf20b397","http://www.w3.org/2000/01/rdf-schema#label","Record O267689"
"http://data.silknow.org/object/540c6db1-9d0c-3bea-8e51-04f4cf20b397","http://purl.org/dc/elements/1.1/identifier","O267689.json"
"http://data.silknow.org/object/540c6db1-9d0c-3bea-8e51-04f4cf20b397","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/540c6db1-9d0c-3bea-8e51-04f4cf20b397","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf3d734b-625b-3266-876c-f98ccc5a08f8"
"http://data.silknow.org/object/540c6db1-9d0c-3bea-8e51-04f4cf20b397","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cf73a192-afd4-3fd5-80da-2974cf41436c"
"http://data.silknow.org/object/540c6db1-9d0c-3bea-8e51-04f4cf20b397","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/85082dd7-6664-377b-b4cf-079a7eb14f9d"
"http://data.silknow.org/object/540c6db1-9d0c-3bea-8e51-04f4cf20b397","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ab35982-dd68-3e4a-a230-9a497540a963"
"http://data.silknow.org/object/540c6db1-9d0c-3bea-8e51-04f4cf20b397","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/23b1e146-ac54-307d-95d5-89e200a58299"
"http://data.silknow.org/object/540c6db1-9d0c-3bea-8e51-04f4cf20b397","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf3d734b-625b-3266-876c-f98ccc5a08f8/domain/1"
