"subject","predicate","object"
"http://data.silknow.org/object/e0251e05-5794-3d47-9859-44a36873310c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0251e05-5794-3d47-9859-44a36873310c","http://www.w3.org/2000/01/rdf-schema#label","Record 1999.116"
"http://data.silknow.org/object/e0251e05-5794-3d47-9859-44a36873310c","http://purl.org/dc/elements/1.1/identifier","128530.json"
"http://data.silknow.org/object/e0251e05-5794-3d47-9859-44a36873310c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e0251e05-5794-3d47-9859-44a36873310c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/977f9e1c-6453-3220-9961-1fcc94c6beac"
"http://data.silknow.org/object/e0251e05-5794-3d47-9859-44a36873310c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4acf2356-c346-3c7f-b7f1-85cbd674daf0/domain/1"
"http://data.silknow.org/object/e0251e05-5794-3d47-9859-44a36873310c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/e0251e05-5794-3d47-9859-44a36873310c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4acf2356-c346-3c7f-b7f1-85cbd674daf0"
"http://data.silknow.org/object/e0251e05-5794-3d47-9859-44a36873310c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7994ed2a-5a69-3a1b-b022-3cbeb5a813a2"
"http://data.silknow.org/object/e0251e05-5794-3d47-9859-44a36873310c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4acf2356-c346-3c7f-b7f1-85cbd674daf0/category/1"
"http://data.silknow.org/object/e0251e05-5794-3d47-9859-44a36873310c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a498019f-cbff-3f7a-aebc-febdc56437f8"
