"subject","predicate","object"
"http://data.silknow.org/object/4c467476-279e-3ff7-873f-f5563ee04437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4c467476-279e-3ff7-873f-f5563ee04437","http://www.w3.org/2000/01/rdf-schema#label","Record 216589"
"http://data.silknow.org/object/4c467476-279e-3ff7-873f-f5563ee04437","http://purl.org/dc/elements/1.1/identifier","216589.json"
"http://data.silknow.org/object/4c467476-279e-3ff7-873f-f5563ee04437","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/4c467476-279e-3ff7-873f-f5563ee04437","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/942bdfe6-26d6-375a-8b9c-3165cae5dec8"
"http://data.silknow.org/object/4c467476-279e-3ff7-873f-f5563ee04437","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f04db1eb-9d6d-3919-ad8c-c5c29e01f715"
"http://data.silknow.org/object/4c467476-279e-3ff7-873f-f5563ee04437","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/4c467476-279e-3ff7-873f-f5563ee04437","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/4c467476-279e-3ff7-873f-f5563ee04437","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/4c467476-279e-3ff7-873f-f5563ee04437","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/4c467476-279e-3ff7-873f-f5563ee04437","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/4c467476-279e-3ff7-873f-f5563ee04437","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/74f988e9-8206-33cd-b7e3-b9d6c0327eef"
"http://data.silknow.org/object/4c467476-279e-3ff7-873f-f5563ee04437","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd3af3b7-cf23-3a63-935f-e86e462f7424"
"http://data.silknow.org/object/4c467476-279e-3ff7-873f-f5563ee04437","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/4c467476-279e-3ff7-873f-f5563ee04437","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd3af3b7-cf23-3a63-935f-e86e462f7424/category/1"
"http://data.silknow.org/object/4c467476-279e-3ff7-873f-f5563ee04437","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/06fccbca-361b-33b9-b9a4-2b3c16cb7530"
