"subject","predicate","object"
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300237962","http://purl.org/dc/terms/created",1993-02-03T00:00:00
"http://vocab.getty.edu/aat/300237962","http://purl.org/dc/terms/modified",2011-01-07T13:11:27
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300009700"
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#prefLabel","cintamani"
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#prefLabel","chintamani"
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#prefLabel","chintamani"
"http://vocab.getty.edu/aat/300237962","http://purl.org/dc/elements/1.1/identifier","300237962"
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#altLabel","pattern, chintamani"
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#altLabel","chintamani pattern"
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#altLabel","chintamani design"
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#altLabel","badge of Timur"
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#altLabel","design, chintamani"
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#altLabel","badge of Tamberlaine"
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#altLabel","badge of Tamarlane"
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#altLabel","Tamberlaine, badge of"
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#altLabel","Timur's badge"
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#altLabel","badge, Timur's"
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#scopeNote","Usado para motivos consistentes de dos líneas onduladas situadas por debajo de tres bolas ordenadas dentro de una forma triangular."
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor motieven die bestaan uit twee golvende lijnen geplaatst onder drie bollen, die zijn geordend in een driehoekige vorm."
"http://vocab.getty.edu/aat/300237962","http://www.w3.org/2004/02/skos/core#scopeNote","Motifs consisting of two wavy lines set beneath three balls arranged in a triangular shape."
