"subject","predicate","object"
"http://data.silknow.org/statement/a7fe647b-e3b1-5d6d-a2be-3d2e95946bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7fe647b-e3b1-5d6d-a2be-3d2e95946bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a7fe647b-e3b1-5d6d-a2be-3d2e95946bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a7fe647b-e3b1-5d6d-a2be-3d2e95946bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/97948ced-92c1-36ea-954a-58819f489c33"
"http://data.silknow.org/statement/a7fe647b-e3b1-5d6d-a2be-3d2e95946bc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7fe647b-e3b1-5d6d-a2be-3d2e95946bc5"
"http://data.silknow.org/statement/a7fe647b-e3b1-5d6d-a2be-3d2e95946bc5","http://data.silknow.org/ontology/L18",0.6702
"http://data.silknow.org/object/97948ced-92c1-36ea-954a-58819f489c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/97948ced-92c1-36ea-954a-58819f489c33","http://www.w3.org/2000/01/rdf-schema#label","1830 / 1869, England"
"http://data.silknow.org/object/97948ced-92c1-36ea-954a-58819f489c33","http://www.w3.org/2000/01/rdf-schema#comment","Purse of black and pale blue netted silk thread. The purse is given shape by two metal rings bound with black tape. In between the rings the purse is drawn to a waist by a band of blue netting. With a blue tassel at the bottom. At the top is a band of blue netting and a black braid for fastening and with blue tassels at its ends."
"http://data.silknow.org/object/97948ced-92c1-36ea-954a-58819f489c33","http://www.w3.org/2000/01/rdf-schema#comment","Purse of netted silk thread, England, 1830-1869"
"http://data.silknow.org/object/97948ced-92c1-36ea-954a-58819f489c33","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O352855"
"http://data.silknow.org/object/97948ced-92c1-36ea-954a-58819f489c33","http://purl.org/dc/elements/1.1/identifier","T.70-1961"
"http://data.silknow.org/object/97948ced-92c1-36ea-954a-58819f489c33","http://erlangen-crm.org/current/P3_has_note","Purse of netted silk thread, England, 1830-1869"
"http://data.silknow.org/object/97948ced-92c1-36ea-954a-58819f489c33","http://erlangen-crm.org/current/P3_has_note","Purse of black and pale blue netted silk thread. The purse is given shape by two metal rings bound with black tape. In between the rings the purse is drawn to a waist by a band of blue netting. With a blue tassel at the bottom. At the top is a band of blue netting and a black braid for fastening and with blue tassels at its ends."
"http://data.silknow.org/object/97948ced-92c1-36ea-954a-58819f489c33","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/97948ced-92c1-36ea-954a-58819f489c33/dimension/1"
"http://data.silknow.org/object/97948ced-92c1-36ea-954a-58819f489c33","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/97948ced-92c1-36ea-954a-58819f489c33/dimension/2"
"http://data.silknow.org/object/97948ced-92c1-36ea-954a-58819f489c33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/97948ced-92c1-36ea-954a-58819f489c33","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4fefd529-835b-30d4-ad25-bcca1fb38ca7"
"http://data.silknow.org/object/97948ced-92c1-36ea-954a-58819f489c33","http://erlangen-crm.org/current/P102_has_title","1830 / 1869, England"
