"subject","predicate","object"
"http://data.silknow.org/object/12deb9ff-4255-318d-bac0-59c8a0a73058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/12deb9ff-4255-318d-bac0-59c8a0a73058","http://www.w3.org/2000/01/rdf-schema#label","Record O11723"
"http://data.silknow.org/object/12deb9ff-4255-318d-bac0-59c8a0a73058","http://purl.org/dc/elements/1.1/identifier","O11723.json"
"http://data.silknow.org/object/12deb9ff-4255-318d-bac0-59c8a0a73058","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/12deb9ff-4255-318d-bac0-59c8a0a73058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e/observation/2"
"http://data.silknow.org/object/12deb9ff-4255-318d-bac0-59c8a0a73058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e/domain/2"
"http://data.silknow.org/object/12deb9ff-4255-318d-bac0-59c8a0a73058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/12deb9ff-4255-318d-bac0-59c8a0a73058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e/domain/3"
"http://data.silknow.org/object/12deb9ff-4255-318d-bac0-59c8a0a73058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e/domain/1"
"http://data.silknow.org/object/12deb9ff-4255-318d-bac0-59c8a0a73058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e"
"http://data.silknow.org/object/12deb9ff-4255-318d-bac0-59c8a0a73058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f464145-14f5-30dd-844d-0120243b404d"
"http://data.silknow.org/object/12deb9ff-4255-318d-bac0-59c8a0a73058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1e919383-17aa-3765-a03f-00dad76f88a7"
"http://data.silknow.org/object/12deb9ff-4255-318d-bac0-59c8a0a73058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04d806b0-d372-3c72-987b-974f502ff820"
"http://data.silknow.org/object/12deb9ff-4255-318d-bac0-59c8a0a73058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/80ca3cc7-84b2-32bc-95cf-b8131e04bdb6"
"http://data.silknow.org/object/12deb9ff-4255-318d-bac0-59c8a0a73058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e/observation/3"
"http://data.silknow.org/object/12deb9ff-4255-318d-bac0-59c8a0a73058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efcea380-c940-3ec1-acf1-9e1c7ba35f1b"
"http://data.silknow.org/object/12deb9ff-4255-318d-bac0-59c8a0a73058","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e/observation/1"
