"subject","predicate","object"
"http://data.silknow.org/statement/50bb8e48-cc41-5630-89c4-a4bf5b4bb4e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50bb8e48-cc41-5630-89c4-a4bf5b4bb4e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/50bb8e48-cc41-5630-89c4-a4bf5b4bb4e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/50bb8e48-cc41-5630-89c4-a4bf5b4bb4e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a177bbd-2745-3980-a691-65323d386160"
"http://data.silknow.org/statement/50bb8e48-cc41-5630-89c4-a4bf5b4bb4e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50bb8e48-cc41-5630-89c4-a4bf5b4bb4e9"
"http://data.silknow.org/statement/50bb8e48-cc41-5630-89c4-a4bf5b4bb4e9","http://data.silknow.org/ontology/L18",0.509304
"http://data.silknow.org/statement/88945b56-5200-5536-b21b-f2a206db59fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88945b56-5200-5536-b21b-f2a206db59fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/88945b56-5200-5536-b21b-f2a206db59fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/88945b56-5200-5536-b21b-f2a206db59fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a177bbd-2745-3980-a691-65323d386160"
"http://data.silknow.org/statement/88945b56-5200-5536-b21b-f2a206db59fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88945b56-5200-5536-b21b-f2a206db59fa"
"http://data.silknow.org/statement/88945b56-5200-5536-b21b-f2a206db59fa","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/b84cfa44-a87d-5fc7-a4c4-009633e5d1e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b84cfa44-a87d-5fc7-a4c4-009633e5d1e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b84cfa44-a87d-5fc7-a4c4-009633e5d1e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b84cfa44-a87d-5fc7-a4c4-009633e5d1e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a177bbd-2745-3980-a691-65323d386160"
"http://data.silknow.org/statement/b84cfa44-a87d-5fc7-a4c4-009633e5d1e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b84cfa44-a87d-5fc7-a4c4-009633e5d1e8"
"http://data.silknow.org/statement/b84cfa44-a87d-5fc7-a4c4-009633e5d1e8","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/09e10bfa-8d2c-56ce-af78-fc08dcc7be70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09e10bfa-8d2c-56ce-af78-fc08dcc7be70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/09e10bfa-8d2c-56ce-af78-fc08dcc7be70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/09e10bfa-8d2c-56ce-af78-fc08dcc7be70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a177bbd-2745-3980-a691-65323d386160"
"http://data.silknow.org/statement/09e10bfa-8d2c-56ce-af78-fc08dcc7be70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09e10bfa-8d2c-56ce-af78-fc08dcc7be70"
"http://data.silknow.org/statement/09e10bfa-8d2c-56ce-af78-fc08dcc7be70","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/59222277-90e0-5135-8efd-301da21c7c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59222277-90e0-5135-8efd-301da21c7c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/59222277-90e0-5135-8efd-301da21c7c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/59222277-90e0-5135-8efd-301da21c7c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a177bbd-2745-3980-a691-65323d386160"
"http://data.silknow.org/statement/59222277-90e0-5135-8efd-301da21c7c75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59222277-90e0-5135-8efd-301da21c7c75"
"http://data.silknow.org/statement/59222277-90e0-5135-8efd-301da21c7c75","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/production/3a177bbd-2745-3980-a691-65323d386160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3a177bbd-2745-3980-a691-65323d386160","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7489bced-91e8-3d74-ae04-2179837b872f"
"http://data.silknow.org/production/3a177bbd-2745-3980-a691-65323d386160","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/3a177bbd-2745-3980-a691-65323d386160","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/3a177bbd-2745-3980-a691-65323d386160","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/3a177bbd-2745-3980-a691-65323d386160","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3a177bbd-2745-3980-a691-65323d386160","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/3a177bbd-2745-3980-a691-65323d386160","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/3a177bbd-2745-3980-a691-65323d386160","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6a6e88c6-be97-5f74-8b27-b34001540f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a6e88c6-be97-5f74-8b27-b34001540f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6a6e88c6-be97-5f74-8b27-b34001540f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6a6e88c6-be97-5f74-8b27-b34001540f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a177bbd-2745-3980-a691-65323d386160"
"http://data.silknow.org/statement/6a6e88c6-be97-5f74-8b27-b34001540f7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a6e88c6-be97-5f74-8b27-b34001540f7d"
"http://data.silknow.org/statement/6a6e88c6-be97-5f74-8b27-b34001540f7d","http://data.silknow.org/ontology/L18",0.948461
"http://data.silknow.org/statement/77c3c828-9574-5a21-860a-757aef5c76bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77c3c828-9574-5a21-860a-757aef5c76bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/77c3c828-9574-5a21-860a-757aef5c76bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
