"subject","predicate","object"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://www.w3.org/2000/01/rdf-schema#label","Record O478795"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://purl.org/dc/elements/1.1/identifier","O478795.json"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9570cdef-b8d4-33e9-969f-2acc54199338/domain/1"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9570cdef-b8d4-33e9-969f-2acc54199338/domain/2"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5943a421-2b11-3b1c-bd9f-0e9d5db5515b"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9570cdef-b8d4-33e9-969f-2acc54199338/observation/3"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/36918e66-45eb-3b73-9df9-ce4d7c2caa07"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6bfcf539-c789-3ad0-a1c6-47f02b8044b7"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ac148e6e-8bac-3ef2-be7a-04fd27469c08"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/338573bf-cfdb-39ac-8c86-851d8a7df2da"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9570cdef-b8d4-33e9-969f-2acc54199338"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d858b693-f326-3f2e-a3d9-c0359c71e560"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11c60099-4d76-390c-9b37-537f78e34e28"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c015c03c-c4ab-3bea-81c4-332f9b7504e8"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d27e2cd0-b629-32e4-9955-ba7ad89a47cd"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/743cd0b8-358a-3907-a683-da8e69739922"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b01a1578-1b11-33ea-8079-dde6a9123e6e"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9570cdef-b8d4-33e9-969f-2acc54199338/observation/1"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9570cdef-b8d4-33e9-969f-2acc54199338/observation/2"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9570cdef-b8d4-33e9-969f-2acc54199338/domain/3"
"http://data.silknow.org/object/9ec0b4cc-24a4-36da-8cfa-97966e1d7ff5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9570cdef-b8d4-33e9-969f-2acc54199338/domain/4"
