"subject","predicate","object"
"http://data.silknow.org/statement/a55fcae5-1589-5a39-ae7b-3a7197080748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a55fcae5-1589-5a39-ae7b-3a7197080748","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a55fcae5-1589-5a39-ae7b-3a7197080748","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a55fcae5-1589-5a39-ae7b-3a7197080748","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e28c1e6-e6a0-3aa3-b7ca-873603820816"
"http://data.silknow.org/statement/a55fcae5-1589-5a39-ae7b-3a7197080748","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a55fcae5-1589-5a39-ae7b-3a7197080748"
"http://data.silknow.org/statement/a55fcae5-1589-5a39-ae7b-3a7197080748","http://data.silknow.org/ontology/L18",0.999983
"http://data.silknow.org/statement/29367d39-f356-5304-83a4-b24375139344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29367d39-f356-5304-83a4-b24375139344","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/29367d39-f356-5304-83a4-b24375139344","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/29367d39-f356-5304-83a4-b24375139344","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e28c1e6-e6a0-3aa3-b7ca-873603820816"
"http://data.silknow.org/statement/29367d39-f356-5304-83a4-b24375139344","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29367d39-f356-5304-83a4-b24375139344"
"http://data.silknow.org/statement/29367d39-f356-5304-83a4-b24375139344","http://data.silknow.org/ontology/L18",0.976704
"http://data.silknow.org/statement/23ec3b88-9a3c-570e-a2f2-fa37d312b667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23ec3b88-9a3c-570e-a2f2-fa37d312b667","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/23ec3b88-9a3c-570e-a2f2-fa37d312b667","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/23ec3b88-9a3c-570e-a2f2-fa37d312b667","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e28c1e6-e6a0-3aa3-b7ca-873603820816"
"http://data.silknow.org/statement/23ec3b88-9a3c-570e-a2f2-fa37d312b667","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23ec3b88-9a3c-570e-a2f2-fa37d312b667"
"http://data.silknow.org/statement/23ec3b88-9a3c-570e-a2f2-fa37d312b667","http://data.silknow.org/ontology/L18",0.9796
"http://data.silknow.org/statement/e79cc581-4880-5233-badb-e2e4f02a45a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e79cc581-4880-5233-badb-e2e4f02a45a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e79cc581-4880-5233-badb-e2e4f02a45a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e79cc581-4880-5233-badb-e2e4f02a45a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e28c1e6-e6a0-3aa3-b7ca-873603820816"
"http://data.silknow.org/statement/e79cc581-4880-5233-badb-e2e4f02a45a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e79cc581-4880-5233-badb-e2e4f02a45a6"
"http://data.silknow.org/statement/e79cc581-4880-5233-badb-e2e4f02a45a6","http://data.silknow.org/ontology/L18",0.9554
"http://data.silknow.org/statement/5361e694-6fab-51ed-88dd-bee1c2660ac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5361e694-6fab-51ed-88dd-bee1c2660ac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5361e694-6fab-51ed-88dd-bee1c2660ac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5361e694-6fab-51ed-88dd-bee1c2660ac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e28c1e6-e6a0-3aa3-b7ca-873603820816"
"http://data.silknow.org/statement/5361e694-6fab-51ed-88dd-bee1c2660ac7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5361e694-6fab-51ed-88dd-bee1c2660ac7"
"http://data.silknow.org/statement/5361e694-6fab-51ed-88dd-bee1c2660ac7","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/87303908-ba97-5397-91d1-ff5dc8411cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87303908-ba97-5397-91d1-ff5dc8411cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/87303908-ba97-5397-91d1-ff5dc8411cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/87303908-ba97-5397-91d1-ff5dc8411cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e28c1e6-e6a0-3aa3-b7ca-873603820816"
"http://data.silknow.org/statement/87303908-ba97-5397-91d1-ff5dc8411cbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87303908-ba97-5397-91d1-ff5dc8411cbd"
"http://data.silknow.org/statement/87303908-ba97-5397-91d1-ff5dc8411cbd","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/9f9b8cd1-fc05-53ac-aa26-9819bac0ded3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f9b8cd1-fc05-53ac-aa26-9819bac0ded3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9f9b8cd1-fc05-53ac-aa26-9819bac0ded3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9f9b8cd1-fc05-53ac-aa26-9819bac0ded3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e28c1e6-e6a0-3aa3-b7ca-873603820816"
"http://data.silknow.org/statement/9f9b8cd1-fc05-53ac-aa26-9819bac0ded3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f9b8cd1-fc05-53ac-aa26-9819bac0ded3"
"http://data.silknow.org/statement/9f9b8cd1-fc05-53ac-aa26-9819bac0ded3","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/production/2e28c1e6-e6a0-3aa3-b7ca-873603820816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2e28c1e6-e6a0-3aa3-b7ca-873603820816","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6ffbf5b8-50f7-37f3-bb95-4b2ab6371074"
"http://data.silknow.org/production/2e28c1e6-e6a0-3aa3-b7ca-873603820816","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2e28c1e6-e6a0-3aa3-b7ca-873603820816","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2e28c1e6-e6a0-3aa3-b7ca-873603820816","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2e28c1e6-e6a0-3aa3-b7ca-873603820816","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/2e28c1e6-e6a0-3aa3-b7ca-873603820816","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
