"subject","predicate","object"
"http://data.silknow.org/object/de305c4e-c4a3-3aae-9dbb-3cccee2e38c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/de305c4e-c4a3-3aae-9dbb-3cccee2e38c6","http://www.w3.org/2000/01/rdf-schema#label","Record 24536"
"http://data.silknow.org/object/de305c4e-c4a3-3aae-9dbb-3cccee2e38c6","http://purl.org/dc/elements/1.1/identifier","24536.json"
"http://data.silknow.org/object/de305c4e-c4a3-3aae-9dbb-3cccee2e38c6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/de305c4e-c4a3-3aae-9dbb-3cccee2e38c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0a98c458-8a8b-3c59-930b-00de4b05c25c"
"http://data.silknow.org/object/de305c4e-c4a3-3aae-9dbb-3cccee2e38c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/db580ea6-b304-30ec-a9a4-358f51c3cc4f"
"http://data.silknow.org/object/de305c4e-c4a3-3aae-9dbb-3cccee2e38c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51/category/1"
"http://data.silknow.org/object/de305c4e-c4a3-3aae-9dbb-3cccee2e38c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51/domain/1"
"http://data.silknow.org/object/de305c4e-c4a3-3aae-9dbb-3cccee2e38c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0d690bf-97d1-36a9-b045-4871f1aae42b"
"http://data.silknow.org/object/de305c4e-c4a3-3aae-9dbb-3cccee2e38c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51"
"http://data.silknow.org/object/de305c4e-c4a3-3aae-9dbb-3cccee2e38c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c137351d-9c11-3710-8186-accc88cc4794"
"http://data.silknow.org/object/de305c4e-c4a3-3aae-9dbb-3cccee2e38c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51/observation/1"
