"subject","predicate","object"
"http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 dels voravius"
"http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 dels voravius"
"http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6","http://purl.org/dc/elements/1.1/identifier","138"
"http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6","http://erlangen-crm.org/current/P3_has_note","conserva 1 dels voravius"
"http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6","http://erlangen-crm.org/current/P3_has_note","conserva 1 dels voravius"
"http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6/dimension/1"
"http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6/dimension/2"
"http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e65064c4-eeba-3425-94b9-0632701f6ce4"
