"subject","predicate","object"
"http://data.silknow.org/statement/a10a0e8c-9d96-58d9-9482-d6432f16c62b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a10a0e8c-9d96-58d9-9482-d6432f16c62b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a10a0e8c-9d96-58d9-9482-d6432f16c62b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a10a0e8c-9d96-58d9-9482-d6432f16c62b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f"
"http://data.silknow.org/statement/a10a0e8c-9d96-58d9-9482-d6432f16c62b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a10a0e8c-9d96-58d9-9482-d6432f16c62b"
"http://data.silknow.org/statement/a10a0e8c-9d96-58d9-9482-d6432f16c62b","http://data.silknow.org/ontology/L18",0.3962
"http://data.silknow.org/statement/7b546929-c636-5637-8f44-41a0113cdb7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b546929-c636-5637-8f44-41a0113cdb7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7b546929-c636-5637-8f44-41a0113cdb7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/7b546929-c636-5637-8f44-41a0113cdb7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f"
"http://data.silknow.org/statement/7b546929-c636-5637-8f44-41a0113cdb7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b546929-c636-5637-8f44-41a0113cdb7b"
"http://data.silknow.org/statement/7b546929-c636-5637-8f44-41a0113cdb7b","http://data.silknow.org/ontology/L18",0.3757
"http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5b66c92a-080a-31d7-8632-463e35730306"
"http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/75db2670-31b7-39e4-a7a2-fe104698012f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/1855bdfc-7539-56c6-9ebf-6c8f475e39e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
