"subject","predicate","object"
"http://data.silknow.org/object/b2b42ff8-2935-3660-b18e-1bb18b454eee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b2b42ff8-2935-3660-b18e-1bb18b454eee","http://www.w3.org/2000/01/rdf-schema#label","Record 3365"
"http://data.silknow.org/object/b2b42ff8-2935-3660-b18e-1bb18b454eee","http://purl.org/dc/elements/1.1/identifier","3365.json"
"http://data.silknow.org/object/b2b42ff8-2935-3660-b18e-1bb18b454eee","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b2b42ff8-2935-3660-b18e-1bb18b454eee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c4d9ad4-895c-3149-82c3-ef24f2e81b2f/observation/1"
"http://data.silknow.org/object/b2b42ff8-2935-3660-b18e-1bb18b454eee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b872350d-47d5-32ac-8735-fedf9ebe2d13"
"http://data.silknow.org/object/b2b42ff8-2935-3660-b18e-1bb18b454eee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c4d9ad4-895c-3149-82c3-ef24f2e81b2f/domain/1"
"http://data.silknow.org/object/b2b42ff8-2935-3660-b18e-1bb18b454eee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c4d9ad4-895c-3149-82c3-ef24f2e81b2f"
"http://data.silknow.org/object/b2b42ff8-2935-3660-b18e-1bb18b454eee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c4d9ad4-895c-3149-82c3-ef24f2e81b2f/category/1"
"http://data.silknow.org/object/b2b42ff8-2935-3660-b18e-1bb18b454eee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f83556e1-fc02-311f-9e99-ec0b997015c8"
"http://data.silknow.org/object/b2b42ff8-2935-3660-b18e-1bb18b454eee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45a452f5-63fd-3ac9-93ec-89c26d54a2f8"
"http://data.silknow.org/object/b2b42ff8-2935-3660-b18e-1bb18b454eee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e982fccb-ee01-3470-b29b-36da39285c22"
