"subject","predicate","object"
"http://data.silknow.org/production/d943e88e-47c0-3633-990a-87015f9e4027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d943e88e-47c0-3633-990a-87015f9e4027","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f3d59e0c-8fd4-3205-a820-80591d91b486"
"http://data.silknow.org/production/d943e88e-47c0-3633-990a-87015f9e4027","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/d943e88e-47c0-3633-990a-87015f9e4027","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d943e88e-47c0-3633-990a-87015f9e4027","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d943e88e-47c0-3633-990a-87015f9e4027","http://erlangen-crm.org/current/P126_employed","Silk and metal"
"http://data.silknow.org/production/d943e88e-47c0-3633-990a-87015f9e4027","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850_1875"
"http://data.silknow.org/production/d943e88e-47c0-3633-990a-87015f9e4027","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/6f6d2178-043d-5bbd-a49d-80fbdabe64c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f6d2178-043d-5bbd-a49d-80fbdabe64c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f6d2178-043d-5bbd-a49d-80fbdabe64c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6f6d2178-043d-5bbd-a49d-80fbdabe64c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d943e88e-47c0-3633-990a-87015f9e4027"
"http://data.silknow.org/statement/6f6d2178-043d-5bbd-a49d-80fbdabe64c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f6d2178-043d-5bbd-a49d-80fbdabe64c8"
"http://data.silknow.org/statement/6f6d2178-043d-5bbd-a49d-80fbdabe64c8","http://data.silknow.org/ontology/L18",0.837021
