"subject","predicate","object"
"http://data.silknow.org/object/55333859-12ea-3915-ba08-f03e5637928c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/55333859-12ea-3915-ba08-f03e5637928c","http://www.w3.org/2000/01/rdf-schema#label","Record CE020999"
"http://data.silknow.org/object/55333859-12ea-3915-ba08-f03e5637928c","http://purl.org/dc/elements/1.1/identifier","CE020999_MT.json"
"http://data.silknow.org/object/55333859-12ea-3915-ba08-f03e5637928c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/55333859-12ea-3915-ba08-f03e5637928c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c61a894-05b1-3086-8636-2a6a6fb96b94/observation/1"
"http://data.silknow.org/object/55333859-12ea-3915-ba08-f03e5637928c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c61a894-05b1-3086-8636-2a6a6fb96b94/category/1"
"http://data.silknow.org/object/55333859-12ea-3915-ba08-f03e5637928c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c61a894-05b1-3086-8636-2a6a6fb96b94/domain/1"
"http://data.silknow.org/object/55333859-12ea-3915-ba08-f03e5637928c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3bdf5698-ad58-38d4-88b6-8cb6e5eeeab6"
"http://data.silknow.org/object/55333859-12ea-3915-ba08-f03e5637928c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a83a67cb-92d1-35d3-91d3-fd5b72241182"
"http://data.silknow.org/object/55333859-12ea-3915-ba08-f03e5637928c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dad66fd2-21f3-3f23-a29d-6233729d48b0"
"http://data.silknow.org/object/55333859-12ea-3915-ba08-f03e5637928c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c61a894-05b1-3086-8636-2a6a6fb96b94"
"http://data.silknow.org/object/55333859-12ea-3915-ba08-f03e5637928c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b646aa7b-ae8a-3b15-ad35-1efadec9531b"
"http://data.silknow.org/object/55333859-12ea-3915-ba08-f03e5637928c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bbc7fbf6-6639-3fd3-9d2c-b00fd03fd8e6"
"http://data.silknow.org/object/55333859-12ea-3915-ba08-f03e5637928c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c61a894-05b1-3086-8636-2a6a6fb96b94/domain/2"
