"subject","predicate","object"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300218594","http://purl.org/dc/terms/created",1992-05-11T00:00:00
"http://vocab.getty.edu/aat/300218594","http://purl.org/dc/terms/modified",2015-01-16T09:57:38
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#prefLabel","表面缺陷"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#prefLabel","biao mian que xian"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#prefLabel","crizzling"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#prefLabel","ziek"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#prefLabel","biǎo miàn quē xiàn"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#prefLabel","piao mien ch'üeh hsien"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#prefLabel","criselling"
"http://vocab.getty.edu/aat/300218594","http://purl.org/dc/elements/1.1/identifier","300218594"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#altLabel","glass, sick"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#altLabel","crisselling"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#altLabel","crizzled glass"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#altLabel","diseased glass"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#altLabel","glass, crizzled"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#altLabel","disease, glass"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#altLabel","crizzled"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#altLabel","crizzle"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#altLabel","glass, diseased"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#altLabel","sick glass"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#altLabel","glass disease"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#scopeNote","A basic defect in glass caused by an imperfect proportion of ingredients, particularly an excess of alkali, and consisting of a fine network of cracks and the formation of moisture on the surface."
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#scopeNote","Een fundamentele onvolkomenheid van glas die wordt veroorzaakt door een onjuiste verhouding van de bestanddelen, in het bijzonder door een teveel aan alkali, en die wordt gekenmerkt door een netwerk van fijne scheurtjes en de vorming van vochtplekken op het oppervlak."
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#scopeNote","一種因成分比例不均所造成的玻璃根本缺陷，特別是鹼成分過高，此缺陷會造成細緻的裂痕網紋，並在表面形成濕氣。"
"http://vocab.getty.edu/aat/300218594","http://www.w3.org/2004/02/skos/core#scopeNote","Un defecto básico en vidrio causado por una proporción imperfecta de ingredientes, particularmente un exceso de álcali consistente en una red fina de fisuras y la formación de humedad en la superficie."
