"subject","predicate","object"
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300111457","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300111457","http://purl.org/dc/terms/modified",2017-08-25T10:42:32
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380336"
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265225"
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300254018"
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380320"
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021425"
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387411"
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265601"
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/2004/02/skos/core#prefLabel","styles de la céramique européenne de l'époque contemporaine"
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/2004/02/skos/core#prefLabel","estilos modernos de cerámica europea"
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/2004/02/skos/core#prefLabel","modern European ceramics styles"
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/2004/02/skos/core#prefLabel","現代歐洲陶瓷器風格"
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/2004/02/skos/core#prefLabel","moderne Europese keramiekstijlen"
"http://vocab.getty.edu/aat/300111457","http://purl.org/dc/elements/1.1/identifier","300111457"
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/2004/02/skos/core#altLabel","modern European ceramics style"
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/2004/02/skos/core#altLabel","styles, modern European ceramics"
"http://vocab.getty.edu/aat/300111457","http://www.w3.org/2004/02/skos/core#scopeNote","Ceramics styles belonging to modern European cultures."
