"subject","predicate","object"
"http://vocab.getty.edu/aat/300021257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021257","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021257","http://purl.org/dc/terms/modified",2017-08-25T11:19:06
"http://vocab.getty.edu/aat/300021257","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300021257","http://www.w3.org/2004/02/skos/core#prefLabel","海倫納恩風格"
"http://vocab.getty.edu/aat/300021257","http://www.w3.org/2004/02/skos/core#prefLabel","Hellenerne"
"http://vocab.getty.edu/aat/300021257","http://www.w3.org/2004/02/skos/core#prefLabel","hǎi lún nà ēn fēng gé"
"http://vocab.getty.edu/aat/300021257","http://www.w3.org/2004/02/skos/core#prefLabel","Hellenerne"
"http://vocab.getty.edu/aat/300021257","http://www.w3.org/2004/02/skos/core#prefLabel","Hellenerne"
"http://vocab.getty.edu/aat/300021257","http://www.w3.org/2004/02/skos/core#prefLabel","hai lun na en feng ko"
"http://vocab.getty.edu/aat/300021257","http://www.w3.org/2004/02/skos/core#prefLabel","hai lun na en feng ge"
"http://vocab.getty.edu/aat/300021257","http://purl.org/dc/elements/1.1/identifier","300021257"
"http://vocab.getty.edu/aat/300021257","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021257","http://www.w3.org/2004/02/skos/core#altLabel","Hellenists' (modern Danish movement)"
"http://vocab.getty.edu/aat/300021257","http://www.w3.org/2004/02/skos/core#altLabel","Danés (Hellenerne, estilos y movimientos daneses)"
"http://vocab.getty.edu/aat/300021257","http://www.w3.org/2004/02/skos/core#scopeNote","Artistic movement that flourished in Denmark beginning in the 1890s, as a self-styled reaction to what was perceived as pessimism and a world in decline. The movement was centered on the figure of Gunnar Sadolin; it was inspired by Nietzsche's writings, a cursory understanding of ancient Greek sources, and the aesthetics of the plien air school of French and Danish painting. The movement encompassed visual arts, as well as literary arts, performing arts, and music."
