"subject","predicate","object"
"http://data.silknow.org/object/8d71e4d6-0a2b-38b0-b949-f328653182c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8d71e4d6-0a2b-38b0-b949-f328653182c0","http://www.w3.org/2000/01/rdf-schema#label","Record 55.334"
"http://data.silknow.org/object/8d71e4d6-0a2b-38b0-b949-f328653182c0","http://purl.org/dc/elements/1.1/identifier","944461.json"
"http://data.silknow.org/object/8d71e4d6-0a2b-38b0-b949-f328653182c0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/8d71e4d6-0a2b-38b0-b949-f328653182c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/30e6d089-1c14-3a14-9afa-4a3ff20c1cf8"
"http://data.silknow.org/object/8d71e4d6-0a2b-38b0-b949-f328653182c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91e35408-e2e8-34b9-a25d-56ce7f9fdf89/domain/1"
"http://data.silknow.org/object/8d71e4d6-0a2b-38b0-b949-f328653182c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7c6a7906-603b-3bc1-89eb-906c9212ffe0"
"http://data.silknow.org/object/8d71e4d6-0a2b-38b0-b949-f328653182c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd5d8a6e-6364-3d65-93a4-7865d1bc5ebe"
"http://data.silknow.org/object/8d71e4d6-0a2b-38b0-b949-f328653182c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91e35408-e2e8-34b9-a25d-56ce7f9fdf89/category/1"
"http://data.silknow.org/object/8d71e4d6-0a2b-38b0-b949-f328653182c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91e35408-e2e8-34b9-a25d-56ce7f9fdf89"
