"subject","predicate","object"
"nodeID://b32121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32121","http://www.w3.org/2000/01/rdf-schema#comment","""CH.R"""
"nodeID://b32121","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32121","http://www.w3.org/2000/01/rdf-schema#comment","Cachet de cire rouge"
"nodeID://b32121","http://www.w3.org/2000/01/rdf-schema#comment","""Charles Rebour"""
"nodeID://b32121","http://erlangen-crm.org/current/P3_has_note","""Charles Rebour"""
"nodeID://b32121","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32121","http://erlangen-crm.org/current/P3_has_note","""CH.R"""
"nodeID://b32121","http://erlangen-crm.org/current/P3_has_note","Cachet de cire rouge"
"nodeID://b32121","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32121","http://erlangen-crm.org/current/P2_has_type","au dos"
