"subject","predicate","object"
"http://data.silknow.org/statement/be3b4ba9-96b9-5986-9855-7b5b44613e90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be3b4ba9-96b9-5986-9855-7b5b44613e90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/be3b4ba9-96b9-5986-9855-7b5b44613e90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/be3b4ba9-96b9-5986-9855-7b5b44613e90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faf66e5d-a06f-3340-9030-395352893dee"
"http://data.silknow.org/statement/be3b4ba9-96b9-5986-9855-7b5b44613e90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be3b4ba9-96b9-5986-9855-7b5b44613e90"
"http://data.silknow.org/statement/be3b4ba9-96b9-5986-9855-7b5b44613e90","http://data.silknow.org/ontology/L18",0.8203
"http://data.silknow.org/production/faf66e5d-a06f-3340-9030-395352893dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/faf66e5d-a06f-3340-9030-395352893dee","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/081b983f-58ea-3b1b-90b6-3628ea65de1b"
"http://data.silknow.org/production/faf66e5d-a06f-3340-9030-395352893dee","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/faf66e5d-a06f-3340-9030-395352893dee","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/faf66e5d-a06f-3340-9030-395352893dee","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1800"
"http://data.silknow.org/production/faf66e5d-a06f-3340-9030-395352893dee","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/420bc64a-68ff-57b8-9af9-4d21d21d737c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/420bc64a-68ff-57b8-9af9-4d21d21d737c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/420bc64a-68ff-57b8-9af9-4d21d21d737c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/420bc64a-68ff-57b8-9af9-4d21d21d737c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faf66e5d-a06f-3340-9030-395352893dee"
"http://data.silknow.org/statement/420bc64a-68ff-57b8-9af9-4d21d21d737c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/420bc64a-68ff-57b8-9af9-4d21d21d737c"
"http://data.silknow.org/statement/420bc64a-68ff-57b8-9af9-4d21d21d737c","http://data.silknow.org/ontology/L18",0.8015
"http://data.silknow.org/statement/ba369ea7-83fe-50a0-8546-79f21f65a258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba369ea7-83fe-50a0-8546-79f21f65a258","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ba369ea7-83fe-50a0-8546-79f21f65a258","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ba369ea7-83fe-50a0-8546-79f21f65a258","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faf66e5d-a06f-3340-9030-395352893dee"
"http://data.silknow.org/statement/ba369ea7-83fe-50a0-8546-79f21f65a258","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba369ea7-83fe-50a0-8546-79f21f65a258"
"http://data.silknow.org/statement/ba369ea7-83fe-50a0-8546-79f21f65a258","http://data.silknow.org/ontology/L18",0.991981
"http://data.silknow.org/statement/d983f91c-12a3-59ff-b8ab-617e297ab7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d983f91c-12a3-59ff-b8ab-617e297ab7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d983f91c-12a3-59ff-b8ab-617e297ab7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d983f91c-12a3-59ff-b8ab-617e297ab7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/faf66e5d-a06f-3340-9030-395352893dee"
"http://data.silknow.org/statement/d983f91c-12a3-59ff-b8ab-617e297ab7d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d983f91c-12a3-59ff-b8ab-617e297ab7d6"
"http://data.silknow.org/statement/d983f91c-12a3-59ff-b8ab-617e297ab7d6","http://data.silknow.org/ontology/L18",0.99915
