"subject","predicate","object"
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300237188","http://purl.org/dc/terms/created",1993-01-25T00:00:00
"http://vocab.getty.edu/aat/300237188","http://purl.org/dc/terms/modified",2015-01-16T09:47:19
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300000705"
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#prefLabel","fu shu jian zhu wu"
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#prefLabel","附屬建築物 (區域)"
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#prefLabel","annexes (districts)"
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#prefLabel","fù shǔ jiàn zhú wù"
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#prefLabel","geannexeerde gebieden"
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#prefLabel","fu shu chien chu wu"
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#prefLabel","distritos incorporados"
"http://vocab.getty.edu/aat/300237188","http://purl.org/dc/elements/1.1/identifier","300237188"
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#altLabel","geannexeerd gebied"
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#altLabel","distrito incorporado"
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#altLabel","anexo"
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#altLabel","附屬區"
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#altLabel","annex (district)"
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#altLabel","併入區 (區域)"
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#scopeNote","被併入另一個行政主體之範圍裡的區域，包括原已具有相當程度之政治獨立性或自治者。"
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#scopeNote","Gebieden, inclusief die regio's die van oorsprong een hoge mate van politieke zelfstandigheid of zelfbestuur bezitten, die zijn ingelijfd binnen de grenzen van een andere bestuurlijke eenheid."
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#scopeNote","Districts, including those originally possessing a degree of political independence or self-government, which have been incorporated into the boundaries of another administrative body."
"http://vocab.getty.edu/aat/300237188","http://www.w3.org/2004/02/skos/core#scopeNote","Distrito que incluye aquellos otros que poseían originalmente un grado de independencia política o de autogobierono, los cuales han sido incorporados a las frontes de otro cuerpo administrativo."
