"subject","predicate","object"
"http://data.silknow.org/statement/06414204-6a9d-548b-826a-c7374d199c96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06414204-6a9d-548b-826a-c7374d199c96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/06414204-6a9d-548b-826a-c7374d199c96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/06414204-6a9d-548b-826a-c7374d199c96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5"
"http://data.silknow.org/statement/06414204-6a9d-548b-826a-c7374d199c96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06414204-6a9d-548b-826a-c7374d199c96"
"http://data.silknow.org/statement/06414204-6a9d-548b-826a-c7374d199c96","http://data.silknow.org/ontology/L18",0.686
"http://data.silknow.org/statement/0f94672e-736e-5603-9026-1fba497c3bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f94672e-736e-5603-9026-1fba497c3bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0f94672e-736e-5603-9026-1fba497c3bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0f94672e-736e-5603-9026-1fba497c3bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5"
"http://data.silknow.org/statement/0f94672e-736e-5603-9026-1fba497c3bfd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f94672e-736e-5603-9026-1fba497c3bfd"
"http://data.silknow.org/statement/0f94672e-736e-5603-9026-1fba497c3bfd","http://data.silknow.org/ontology/L18",0.8579
"http://data.silknow.org/statement/bc3364d4-6917-59a2-ad0c-0712b6d72349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc3364d4-6917-59a2-ad0c-0712b6d72349","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bc3364d4-6917-59a2-ad0c-0712b6d72349","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bc3364d4-6917-59a2-ad0c-0712b6d72349","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5"
"http://data.silknow.org/statement/bc3364d4-6917-59a2-ad0c-0712b6d72349","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc3364d4-6917-59a2-ad0c-0712b6d72349"
"http://data.silknow.org/statement/bc3364d4-6917-59a2-ad0c-0712b6d72349","http://data.silknow.org/ontology/L18",0.6686
"http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5","http://www.w3.org/2000/01/rdf-schema#label","1873~, Essex"
"http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5","http://www.w3.org/2000/01/rdf-schema#comment","Owen Jones' design for this textile was purchased by Benjamin Warner in about 1868, prior to the founding of the Warner manufactory in 1870. The fabric was first ordered from Warner's by a London upholsterer in 1873."
"http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/212218"
"http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5","http://purl.org/dc/elements/1.1/identifier","2003.267"
"http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5","http://erlangen-crm.org/current/P3_has_note","Owen Jones' design for this textile was purchased by Benjamin Warner in about 1868, prior to the founding of the Warner manufactory in 1870. The fabric was first ordered from Warner's by a London upholsterer in 1873."
"http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5/dimension/2"
"http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5/dimension/1"
"http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/331aa8b8-2c9b-3c89-ac0d-0e7be7a6551e"
"http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b4bbe239-92b0-3b00-8c83-6f72a86bc221"
"http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c2344aea-648a-348b-8bf8-531dcc716490"
"http://data.silknow.org/object/76a69d1e-443e-3fa5-94c0-a94f871592f5","http://erlangen-crm.org/current/P102_has_title","1873~, Essex"
