"subject","predicate","object"
"http://data.silknow.org/object/faab2195-34cc-3cd0-a7cb-5d3e968d133a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/faab2195-34cc-3cd0-a7cb-5d3e968d133a","http://www.w3.org/2000/01/rdf-schema#label","Record DE16648"
"http://data.silknow.org/object/faab2195-34cc-3cd0-a7cb-5d3e968d133a","http://purl.org/dc/elements/1.1/identifier","DE16648_MNAD.json"
"http://data.silknow.org/object/faab2195-34cc-3cd0-a7cb-5d3e968d133a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/faab2195-34cc-3cd0-a7cb-5d3e968d133a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ec48e4c6-89ef-37fc-99e4-bcff743d1571"
"http://data.silknow.org/object/faab2195-34cc-3cd0-a7cb-5d3e968d133a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6004310-d7a0-31a6-8848-4c319438b75e/observation/3"
"http://data.silknow.org/object/faab2195-34cc-3cd0-a7cb-5d3e968d133a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6004310-d7a0-31a6-8848-4c319438b75e/observation/1"
"http://data.silknow.org/object/faab2195-34cc-3cd0-a7cb-5d3e968d133a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6004310-d7a0-31a6-8848-4c319438b75e/observation/2"
"http://data.silknow.org/object/faab2195-34cc-3cd0-a7cb-5d3e968d133a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6004310-d7a0-31a6-8848-4c319438b75e/domain/1"
"http://data.silknow.org/object/faab2195-34cc-3cd0-a7cb-5d3e968d133a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6004310-d7a0-31a6-8848-4c319438b75e/domain/2"
"http://data.silknow.org/object/faab2195-34cc-3cd0-a7cb-5d3e968d133a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6004310-d7a0-31a6-8848-4c319438b75e"
"http://data.silknow.org/object/faab2195-34cc-3cd0-a7cb-5d3e968d133a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6004310-d7a0-31a6-8848-4c319438b75e/category/1"
"http://data.silknow.org/object/faab2195-34cc-3cd0-a7cb-5d3e968d133a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57c6f5b7-64fc-3a60-abec-69256996c599"
"http://data.silknow.org/object/faab2195-34cc-3cd0-a7cb-5d3e968d133a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43b48cad-ca8b-3e87-88d8-3236ded38ca5"
"http://data.silknow.org/object/faab2195-34cc-3cd0-a7cb-5d3e968d133a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ba1a64cf-d233-3bb7-a76b-8d49ea8f86f9"
"http://data.silknow.org/object/faab2195-34cc-3cd0-a7cb-5d3e968d133a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c0266669-8b40-3002-8963-3d0098f558bc"
