"subject","predicate","object"
"http://data.silknow.org/object/4e6081c2-8412-3904-b6dd-9697d73c58f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4e6081c2-8412-3904-b6dd-9697d73c58f1","http://www.w3.org/2000/01/rdf-schema#label","Lit de parade du salon de Mercure"
"http://data.silknow.org/object/4e6081c2-8412-3904-b6dd-9697d73c58f1","http://www.w3.org/2000/01/rdf-schema#comment","Lit en broderie acquis en 1833 comme provenant ""du lit de Louis XIV"", par le comte de Montalivet, intendant général de la liste civile, sur ordre de Louis-Philippe. Il s'agit en fait de plusieurs pièces au petit point, assemblées, provenant d'un lit incomplet, mais aussi de garnitures de canapés et de sièges datables du début du XVIIIe siècle ; c'est le tapissier Laflèche qui eut la tâche de garnir de ces petits points, les bois commandés à Georges-Alphonse Jacob-Desmalter en 1834 et dorés par Pauwels. L’ensemble placé dans la chambre de Louis XIV à Versailles ; démonté en 1939 et mis en réserve ; restauré en 1997 et présenté au public dans le salon de Mercure depuis 1998."
"http://data.silknow.org/object/4e6081c2-8412-3904-b6dd-9697d73c58f1","http://purl.org/dc/elements/1.1/identifier","VMB 919.4"
"http://data.silknow.org/object/4e6081c2-8412-3904-b6dd-9697d73c58f1","http://erlangen-crm.org/current/P3_has_note","Lit en broderie acquis en 1833 comme provenant ""du lit de Louis XIV"", par le comte de Montalivet, intendant général de la liste civile, sur ordre de Louis-Philippe. Il s'agit en fait de plusieurs pièces au petit point, assemblées, provenant d'un lit incomplet, mais aussi de garnitures de canapés et de sièges datables du début du XVIIIe siècle ; c'est le tapissier Laflèche qui eut la tâche de garnir de ces petits points, les bois commandés à Georges-Alphonse Jacob-Desmalter en 1834 et dorés par Pauwels. L’ensemble placé dans la chambre de Louis XIV à Versailles ; démonté en 1939 et mis en réserve ; restauré en 1997 et présenté au public dans le salon de Mercure depuis 1998."
"http://data.silknow.org/object/4e6081c2-8412-3904-b6dd-9697d73c58f1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4e6081c2-8412-3904-b6dd-9697d73c58f1/dimension/2"
"http://data.silknow.org/object/4e6081c2-8412-3904-b6dd-9697d73c58f1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4e6081c2-8412-3904-b6dd-9697d73c58f1/dimension/1"
"http://data.silknow.org/object/4e6081c2-8412-3904-b6dd-9697d73c58f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0bce229a-4d72-3632-9b2a-a72cfe115751"
"http://data.silknow.org/object/4e6081c2-8412-3904-b6dd-9697d73c58f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/80e27fa3-963c-3e02-89a3-9f710912afac"
"http://data.silknow.org/object/4e6081c2-8412-3904-b6dd-9697d73c58f1","http://erlangen-crm.org/current/P102_has_title","Lit de parade du salon de Mercure"
