"subject","predicate","object"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300000202","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000202","http://purl.org/dc/terms/modified",2018-04-03T14:37:00
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300132652"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387201"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300008505"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000330"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000506"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000348"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000508"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387027"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417317"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000500"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000347"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300164060"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000510"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000809"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000490"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386996"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300259362"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410262"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263741"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000617"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266755"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000271"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300122216"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300262710"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300125766"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000677"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000672"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300000385"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386984"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#prefLabel","complexen (gebouwen)"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#prefLabel","complexes (buildings and sites)"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#prefLabel","Anlage (Gebäudekomplex)"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#prefLabel","complejos"
"http://vocab.getty.edu/aat/300000202","http://purl.org/dc/elements/1.1/identifier","300000202"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#altLabel","Gebäudekomplexe"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#altLabel","complejo"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#altLabel","complex (gebouw)"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#altLabel","complex (buildings and sites)"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#altLabel","built complexes (buildings or sites)"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#altLabel","Gebäudekomplex"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#altLabel","Anlagen (Gebäudekomplexe)"
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#scopeNote","Ansammlung von Gebäuden, anderen Strukturen und/oder offenen Flächen - oft multifunktional und ausgedehnter als ein einzelnes Gebäude,  gewöhnlich über einen längeren Zeitraum von mehr Beteiligten gestaltet."
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#scopeNote","Agrupación de edificios, otras estructuras y espacios abiertos, frecuentemente multifuncional, y por lo general más extenso, formado a lo largo de un periodo de tiempo mayor y por más participantes que las obras constructivas individuales."
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#scopeNote","Samenstellingen van gebouwen, andere bouwconstructies en open ruimten, vaak met meerdere functies; zijn uitgebreider en veelzijdiger dan afzonderlijk gebouwen."
"http://vocab.getty.edu/aat/300000202","http://www.w3.org/2004/02/skos/core#scopeNote","Aggregations of buildings, other structures, and/or open spaces, often multifunctional, and more extensive than single built works, usually shaped over a longer period of time by more participants."
