"subject","predicate","object"
"http://data.silknow.org/object/7738d3ad-16f8-3549-9bd6-8d6fdbe54839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7738d3ad-16f8-3549-9bd6-8d6fdbe54839","http://www.w3.org/2000/01/rdf-schema#label","Record 173434"
"http://data.silknow.org/object/7738d3ad-16f8-3549-9bd6-8d6fdbe54839","http://purl.org/dc/elements/1.1/identifier","173434.json"
"http://data.silknow.org/object/7738d3ad-16f8-3549-9bd6-8d6fdbe54839","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7738d3ad-16f8-3549-9bd6-8d6fdbe54839","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f"
"http://data.silknow.org/object/7738d3ad-16f8-3549-9bd6-8d6fdbe54839","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/7738d3ad-16f8-3549-9bd6-8d6fdbe54839","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/7738d3ad-16f8-3549-9bd6-8d6fdbe54839","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e564ec8d-6018-3fb2-91ef-4d2c6cc34ece"
"http://data.silknow.org/object/7738d3ad-16f8-3549-9bd6-8d6fdbe54839","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f9308bb-075a-30ef-b71a-9c5725773510"
"http://data.silknow.org/object/7738d3ad-16f8-3549-9bd6-8d6fdbe54839","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85071cd9-5863-36cf-9a2e-fb1d178d1ad3/category/1"
"http://data.silknow.org/object/7738d3ad-16f8-3549-9bd6-8d6fdbe54839","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/90026c9e-68e1-3938-8444-52839c434c3b"
"http://data.silknow.org/object/7738d3ad-16f8-3549-9bd6-8d6fdbe54839","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85071cd9-5863-36cf-9a2e-fb1d178d1ad3"
"http://data.silknow.org/object/7738d3ad-16f8-3549-9bd6-8d6fdbe54839","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
"http://data.silknow.org/object/7738d3ad-16f8-3549-9bd6-8d6fdbe54839","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/98874d14-af95-3c2e-bf7f-79b46e7f413e"
"http://data.silknow.org/object/7738d3ad-16f8-3549-9bd6-8d6fdbe54839","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071"
"http://data.silknow.org/object/7738d3ad-16f8-3549-9bd6-8d6fdbe54839","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
