"subject","predicate","object"
"http://vocab.getty.edu/aat/300310544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300310544","http://purl.org/dc/terms/created",2008-10-07T21:16:20
"http://vocab.getty.edu/aat/300310544","http://purl.org/dc/terms/modified",2015-05-22T08:40:34
"http://vocab.getty.edu/aat/300310544","http://www.w3.org/2004/02/skos/core#prefLabel","periodestijl"
"http://vocab.getty.edu/aat/300310544","http://www.w3.org/2004/02/skos/core#prefLabel","period style"
"http://vocab.getty.edu/aat/300310544","http://purl.org/dc/elements/1.1/identifier","300310544"
"http://vocab.getty.edu/aat/300310544","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300310544","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300310544","http://www.w3.org/2004/02/skos/core#scopeNote","Term die verwijst naar elke algemene stijl, voornamelijk in de context van interieurontwerp, die wordt gekenmerkt door het gebruik van antiek of replica's van antiek van een met name genoemde stijl, meestal stijlen uit het 18e- en 19e-eeuwse Europa en de Verenigde Staten (bijvoorbeeld American Colonial, Lodewijk XIV, Hepplewhite, enz.)."
"http://vocab.getty.edu/aat/300310544","http://www.w3.org/2004/02/skos/core#scopeNote","Term referring to any generic style, particularly in the context of interior design, characterized by the incorporation of antiques or replicas of antiques of one particular named style, usually styles from 18th and 19th-century Europe and the United States (e.g., American Colonial, Louis XIV, Hepplewhite, etc.)."
