"subject","predicate","object"
"http://data.silknow.org/statement/4441651e-b5c2-577f-9693-2503d050e332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4441651e-b5c2-577f-9693-2503d050e332","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4441651e-b5c2-577f-9693-2503d050e332","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4441651e-b5c2-577f-9693-2503d050e332","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/49c70875-7566-3b5c-97d9-18076a330c75"
"http://data.silknow.org/statement/4441651e-b5c2-577f-9693-2503d050e332","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4441651e-b5c2-577f-9693-2503d050e332"
"http://data.silknow.org/statement/4441651e-b5c2-577f-9693-2503d050e332","http://data.silknow.org/ontology/L18",0.918949
"http://data.silknow.org/statement/df461522-0d27-59a0-9dd8-6a99cfd01164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df461522-0d27-59a0-9dd8-6a99cfd01164","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/df461522-0d27-59a0-9dd8-6a99cfd01164","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/df461522-0d27-59a0-9dd8-6a99cfd01164","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/49c70875-7566-3b5c-97d9-18076a330c75"
"http://data.silknow.org/statement/df461522-0d27-59a0-9dd8-6a99cfd01164","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df461522-0d27-59a0-9dd8-6a99cfd01164"
"http://data.silknow.org/statement/df461522-0d27-59a0-9dd8-6a99cfd01164","http://data.silknow.org/ontology/L18",0.961603
