"subject","predicate","object"
"http://data.silknow.org/object/b12c2a65-aa1b-33c7-95f5-b26462115309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b12c2a65-aa1b-33c7-95f5-b26462115309","http://www.w3.org/2000/01/rdf-schema#label","Record O455194"
"http://data.silknow.org/object/b12c2a65-aa1b-33c7-95f5-b26462115309","http://purl.org/dc/elements/1.1/identifier","O455194.json"
"http://data.silknow.org/object/b12c2a65-aa1b-33c7-95f5-b26462115309","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b12c2a65-aa1b-33c7-95f5-b26462115309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f4b60de0-7eb2-3292-a4df-8917d94f698d"
"http://data.silknow.org/object/b12c2a65-aa1b-33c7-95f5-b26462115309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6/observation/3"
"http://data.silknow.org/object/b12c2a65-aa1b-33c7-95f5-b26462115309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6/observation/1"
"http://data.silknow.org/object/b12c2a65-aa1b-33c7-95f5-b26462115309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6/observation/2"
"http://data.silknow.org/object/b12c2a65-aa1b-33c7-95f5-b26462115309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6/domain/4"
"http://data.silknow.org/object/b12c2a65-aa1b-33c7-95f5-b26462115309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6/domain/5"
"http://data.silknow.org/object/b12c2a65-aa1b-33c7-95f5-b26462115309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6/domain/2"
"http://data.silknow.org/object/b12c2a65-aa1b-33c7-95f5-b26462115309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6/domain/3"
"http://data.silknow.org/object/b12c2a65-aa1b-33c7-95f5-b26462115309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6/domain/1"
"http://data.silknow.org/object/b12c2a65-aa1b-33c7-95f5-b26462115309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29cc076e-59e8-3fbf-80d1-d47edbfcd4f6"
"http://data.silknow.org/object/b12c2a65-aa1b-33c7-95f5-b26462115309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6"
"http://data.silknow.org/object/b12c2a65-aa1b-33c7-95f5-b26462115309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5f191a9d-07db-30bf-a37f-e1a7ef34ae89"
"http://data.silknow.org/object/b12c2a65-aa1b-33c7-95f5-b26462115309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
