"subject","predicate","object"
"http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c72d7b0b-6749-3418-8521-002dcc62a236"
"http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1700"
"http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/2a6fc420-cb73-3821-a196-bc4382b4fb2e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/cff3e388-1aa8-5f42-bdfd-4324073ff215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cff3e388-1aa8-5f42-bdfd-4324073ff215","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cff3e388-1aa8-5f42-bdfd-4324073ff215","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
