"subject","predicate","object"
"http://data.silknow.org/object/b51e13ce-5fe6-30cc-b9ce-595ffcd81f14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b51e13ce-5fe6-30cc-b9ce-595ffcd81f14","http://purl.org/dc/elements/1.1/identifier","16439"
"http://data.silknow.org/object/b51e13ce-5fe6-30cc-b9ce-595ffcd81f14","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b51e13ce-5fe6-30cc-b9ce-595ffcd81f14/dimension/2"
"http://data.silknow.org/object/b51e13ce-5fe6-30cc-b9ce-595ffcd81f14","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b51e13ce-5fe6-30cc-b9ce-595ffcd81f14/dimension/1"
"http://data.silknow.org/object/b51e13ce-5fe6-30cc-b9ce-595ffcd81f14","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/b51e13ce-5fe6-30cc-b9ce-595ffcd81f14","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/b51e13ce-5fe6-30cc-b9ce-595ffcd81f14","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/b51e13ce-5fe6-30cc-b9ce-595ffcd81f14","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/b51e13ce-5fe6-30cc-b9ce-595ffcd81f14","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/b51e13ce-5fe6-30cc-b9ce-595ffcd81f14","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/b51e13ce-5fe6-30cc-b9ce-595ffcd81f14","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/b51e13ce-5fe6-30cc-b9ce-595ffcd81f14","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/b51e13ce-5fe6-30cc-b9ce-595ffcd81f14","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/b51e13ce-5fe6-30cc-b9ce-595ffcd81f14","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/b51e13ce-5fe6-30cc-b9ce-595ffcd81f14","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2e20566f-5e37-346c-a262-e518c385d16d"
