"subject","predicate","object"
"http://data.silknow.org/object/4e5fb519-a141-35d3-a030-cb3192543384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4e5fb519-a141-35d3-a030-cb3192543384","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/4e5fb519-a141-35d3-a030-cb3192543384","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/4e5fb519-a141-35d3-a030-cb3192543384","http://purl.org/dc/elements/1.1/identifier","4921"
"http://data.silknow.org/object/4e5fb519-a141-35d3-a030-cb3192543384","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/4e5fb519-a141-35d3-a030-cb3192543384","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/4e5fb519-a141-35d3-a030-cb3192543384","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4e5fb519-a141-35d3-a030-cb3192543384/dimension/1"
"http://data.silknow.org/object/4e5fb519-a141-35d3-a030-cb3192543384","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4e5fb519-a141-35d3-a030-cb3192543384/dimension/2"
"http://data.silknow.org/object/4e5fb519-a141-35d3-a030-cb3192543384","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5629608a-5c56-37c5-93cc-e5f8f35b72a6"
"http://data.silknow.org/object/4e5fb519-a141-35d3-a030-cb3192543384","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/4e5fb519-a141-35d3-a030-cb3192543384","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4e5fb519-a141-35d3-a030-cb3192543384","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/844"
"http://data.silknow.org/object/4e5fb519-a141-35d3-a030-cb3192543384","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8632efab-07d8-3749-b55d-bc29b96a59ba"
"http://data.silknow.org/object/4e5fb519-a141-35d3-a030-cb3192543384","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a155d03-851d-3c9b-8fbe-417996e8a710"
