"subject","predicate","object"
"http://data.silknow.org/object/15296636-ffdf-3b30-a697-22c01230b50c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/15296636-ffdf-3b30-a697-22c01230b50c","http://www.w3.org/2000/01/rdf-schema#label","Record 29720"
"http://data.silknow.org/object/15296636-ffdf-3b30-a697-22c01230b50c","http://purl.org/dc/elements/1.1/identifier","29720.json"
"http://data.silknow.org/object/15296636-ffdf-3b30-a697-22c01230b50c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/15296636-ffdf-3b30-a697-22c01230b50c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4046978b-d642-3cbc-987c-d4f677ad32ef"
"http://data.silknow.org/object/15296636-ffdf-3b30-a697-22c01230b50c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b818461b-af55-38ab-8811-83be96fd4d11"
"http://data.silknow.org/object/15296636-ffdf-3b30-a697-22c01230b50c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/088ea48d-d603-36a8-a1c8-5586fdb46b38/category/1"
"http://data.silknow.org/object/15296636-ffdf-3b30-a697-22c01230b50c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/088ea48d-d603-36a8-a1c8-5586fdb46b38/domain/1"
"http://data.silknow.org/object/15296636-ffdf-3b30-a697-22c01230b50c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d83e0db-eda5-3186-9e97-eb6ec832790a"
"http://data.silknow.org/object/15296636-ffdf-3b30-a697-22c01230b50c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/088ea48d-d603-36a8-a1c8-5586fdb46b38"
"http://data.silknow.org/object/15296636-ffdf-3b30-a697-22c01230b50c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/963667cc-acd7-3f25-916f-56034fa67c33"
