"subject","predicate","object"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://www.w3.org/2000/01/rdf-schema#label","Record O107962"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://purl.org/dc/elements/1.1/identifier","O107962.json"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ada37b27-61d2-36e4-a6b4-ee57521c4efa"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1e92ae2-4db1-319d-b8b8-7248867ceb93/observation/2"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1e92ae2-4db1-319d-b8b8-7248867ceb93/observation/3"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1e92ae2-4db1-319d-b8b8-7248867ceb93/domain/5"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1e92ae2-4db1-319d-b8b8-7248867ceb93/observation/1"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1e92ae2-4db1-319d-b8b8-7248867ceb93/domain/3"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1e92ae2-4db1-319d-b8b8-7248867ceb93/domain/4"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1e92ae2-4db1-319d-b8b8-7248867ceb93/domain/1"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1e92ae2-4db1-319d-b8b8-7248867ceb93/domain/2"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1e92ae2-4db1-319d-b8b8-7248867ceb93"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9c80ff88-e708-318b-bb3a-55bb92353f7f"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d953b0d8-640f-3aa9-a697-0c544122a5a3"
"http://data.silknow.org/object/74aed9f1-71cb-3cf5-bfe0-54452469248d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b6bb8c5-c78c-3af1-9a64-0a161b0e4634"
