"subject","predicate","object"
"http://data.silknow.org/object/e5129171-d0dc-34ba-9f62-14c546f35315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e5129171-d0dc-34ba-9f62-14c546f35315","http://www.w3.org/2000/01/rdf-schema#label","Record O1140324"
"http://data.silknow.org/object/e5129171-d0dc-34ba-9f62-14c546f35315","http://purl.org/dc/elements/1.1/identifier","O1140324.json"
"http://data.silknow.org/object/e5129171-d0dc-34ba-9f62-14c546f35315","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e5129171-d0dc-34ba-9f62-14c546f35315","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/88136ec4-2369-3825-a443-931d6bde5965"
"http://data.silknow.org/object/e5129171-d0dc-34ba-9f62-14c546f35315","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972"
"http://data.silknow.org/object/e5129171-d0dc-34ba-9f62-14c546f35315","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972/domain/1"
"http://data.silknow.org/object/e5129171-d0dc-34ba-9f62-14c546f35315","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972/observation/1"
"http://data.silknow.org/object/e5129171-d0dc-34ba-9f62-14c546f35315","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972/observation/2"
"http://data.silknow.org/object/e5129171-d0dc-34ba-9f62-14c546f35315","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972/domain/2"
"http://data.silknow.org/object/e5129171-d0dc-34ba-9f62-14c546f35315","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972/domain/3"
"http://data.silknow.org/object/e5129171-d0dc-34ba-9f62-14c546f35315","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b2900e99-5d01-3bf1-9f78-ed1873e4be40"
"http://data.silknow.org/object/e5129171-d0dc-34ba-9f62-14c546f35315","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/e5129171-d0dc-34ba-9f62-14c546f35315","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/11f25b15-b7b5-338f-9882-f84d28a32285"
