"subject","predicate","object"
"http://vocab.getty.edu/aat/300018739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018739","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018739","http://purl.org/dc/terms/modified",2014-02-14T09:24:14
"http://vocab.getty.edu/aat/300018739","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300174552"
"http://vocab.getty.edu/aat/300018739","http://www.w3.org/2004/02/skos/core#prefLabel","man zhe bo yi"
"http://vocab.getty.edu/aat/300018739","http://www.w3.org/2004/02/skos/core#prefLabel","滿者伯夷"
"http://vocab.getty.edu/aat/300018739","http://www.w3.org/2004/02/skos/core#prefLabel","man che po i"
"http://vocab.getty.edu/aat/300018739","http://www.w3.org/2004/02/skos/core#prefLabel","mǎn zhě bó yí"
"http://vocab.getty.edu/aat/300018739","http://www.w3.org/2004/02/skos/core#prefLabel","Majapahit"
"http://vocab.getty.edu/aat/300018739","http://www.w3.org/2004/02/skos/core#prefLabel","Majapahit"
"http://vocab.getty.edu/aat/300018739","http://www.w3.org/2004/02/skos/core#prefLabel","Majapahit"
"http://vocab.getty.edu/aat/300018739","http://purl.org/dc/elements/1.1/identifier","300018739"
"http://vocab.getty.edu/aat/300018739","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018739","http://www.w3.org/2004/02/skos/core#altLabel","Madjapahit"
"http://vocab.getty.edu/aat/300018739","http://www.w3.org/2004/02/skos/core#altLabel","Majaphit"
"http://vocab.getty.edu/aat/300018739","http://www.w3.org/2004/02/skos/core#altLabel","麻喏巴歇"
"http://vocab.getty.edu/aat/300018739","http://www.w3.org/2004/02/skos/core#scopeNote","指爪哇滿者伯夷王國的統治時代（西元1292年至1500年前後）。前印度教元素於此時代再次興盛。本時代的雕刻風格以描繪浦蘭卡浣（punakawan）的浮雕板最為著名，浦蘭卡浣是出自爪哇詩文的丑角。本時代的顯著雕刻風格包括：巴拉胡寺（Candi Brahu）、堤卡斯寺（Candi Tikus）、菱羅寺（Candi Wringin Lawang）、蘇庫寺（Candi Sukuh）。巴拉胡寺以磚造結構最具特色，堤卡斯寺以浴池聞名，菱羅寺以坎迪入口（candi blntar，裂道）作為特色，蘇庫寺以截去頂端的金字塔結構最具代表性。本時代後期的寺廟風格進一步發展，包括了圓柱體、方形基底、複合階梯式聖殿、支撐飛簷並刻著森林之神角首的雕刻。"
"http://vocab.getty.edu/aat/300018739","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al período del Imperio Javanés de Majapahit (1292 - ca. 1500 d.C). El período se caracteriza por la re-emergencia de elementos pre-hindúes. El estilo escultural en este período es conocido por los paneles de relieve que representan punakawan, personajes bufonescos de los poemas Javaneses. Ejemplos prominentes de estilos arquitectónicos en el período son Candi Brahu, que presenta construcción de ladrillo, Candi Tikus, que ofrecen piscinas, Candi Wringin Lawang, que presenta un tipo de entrada conocido como candi blntar (""puerta dividida""), y Candi Sukuh, presentando una estructura piramidal truncada. Más tarde en el período, los estilos de templo evolucionaron para incluir cuerpos cilíndricos, bases fundacionales cuadradas, complejos de santuarios escalonados y esculturas de cabeza banaspati con cuernos que sostienen las cornisas."
"http://vocab.getty.edu/aat/300018739","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the period of the Javanese Majapahit empire (1292- c.1500 CE).  The period is characterized by the re-emergence of pre-Hindu elements. The sculptural style in this period is most noted for the relief panels depicting the punakawan, clownish characters from Javanese poems. Prominent examples of architectural styles in the period are Candi Brahu, featuring brick construction, Candi Tikus, featuring bathing pools, Candi Wringin Lawang, featuring a gate type known as candi blntar (""split gate""), and Candi Sukuh, featuring a truncated pyramidal structure. Late in the period, temple styles evolved to include cylindrical bodies, square foundational bases, complex stepped sanctuaries, and horned banaspati head sculptures that supported the cornices."
"http://vocab.getty.edu/aat/300018739","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de periode van het Javaanse Majapahit-rijk (1292- circa 1500 n. Chr.). Deze periode wordt gekenmerkt door de heropleving van pre-hindoe-elementen. De bouwkundige stijl in deze periode is het meest bekend om de reliëfpanelen die de punakawan afbeelden, clowneske personages uit Javaanse gedichten. Prominente voorbeelden van bouwkundige stijlen uit deze periode zijn Candi Brahu, met een constructie van baksteen, Candi Tikus, met zijn zwembaden, Candi Wringin Lawang, met een poorttype dat bekend is als candi bentar ('gespleten poort') en Candi Sukuh, met zijn afgeknotte piramidestructuur. Later in deze periode werden in de tempelstijlen cilindrische lichamen toegepast, vierkante basementen, complexe sanctuaria met trappen en beeldhouwwerken van gehoornde banaspatihoofden die de kroonlijsten ondersteunden."
