"subject","predicate","object"
"http://data.silknow.org/statement/ad97873f-ee85-502c-8756-4b2b57c7873b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad97873f-ee85-502c-8756-4b2b57c7873b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ad97873f-ee85-502c-8756-4b2b57c7873b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ad97873f-ee85-502c-8756-4b2b57c7873b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5d82de39-4d5f-3570-a58a-f97fc377cb54"
"http://data.silknow.org/statement/ad97873f-ee85-502c-8756-4b2b57c7873b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad97873f-ee85-502c-8756-4b2b57c7873b"
"http://data.silknow.org/statement/ad97873f-ee85-502c-8756-4b2b57c7873b","http://data.silknow.org/ontology/L18",0.925
"http://data.silknow.org/statement/e7c131f4-1e0f-5b56-8fcd-71255107b5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7c131f4-1e0f-5b56-8fcd-71255107b5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e7c131f4-1e0f-5b56-8fcd-71255107b5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e7c131f4-1e0f-5b56-8fcd-71255107b5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5d82de39-4d5f-3570-a58a-f97fc377cb54"
"http://data.silknow.org/statement/e7c131f4-1e0f-5b56-8fcd-71255107b5f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7c131f4-1e0f-5b56-8fcd-71255107b5f7"
"http://data.silknow.org/statement/e7c131f4-1e0f-5b56-8fcd-71255107b5f7","http://data.silknow.org/ontology/L18",0.9617
"http://data.silknow.org/object/5d82de39-4d5f-3570-a58a-f97fc377cb54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5d82de39-4d5f-3570-a58a-f97fc377cb54","http://www.w3.org/2000/01/rdf-schema#label","1726 / 1775, China"
"http://data.silknow.org/object/5d82de39-4d5f-3570-a58a-f97fc377cb54","http://www.w3.org/2000/01/rdf-schema#comment","The wealthy throughout Europe adored Chinese silks, which were exported in massive numbers by the Spanish, the Portuguese and the British. Finely woven, and delicately painted by hand with exquisite floral motifs, designed to resonate with European taste, this type of patterning was described as “sprigged” in trade records.  Glossy taffetas like this were used in Europe as dress fabric and as wall hangings."
"http://data.silknow.org/object/5d82de39-4d5f-3570-a58a-f97fc377cb54","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/239345"
"http://data.silknow.org/object/5d82de39-4d5f-3570-a58a-f97fc377cb54","http://purl.org/dc/elements/1.1/identifier","2013.599"
"http://data.silknow.org/object/5d82de39-4d5f-3570-a58a-f97fc377cb54","http://erlangen-crm.org/current/P3_has_note","The wealthy throughout Europe adored Chinese silks, which were exported in massive numbers by the Spanish, the Portuguese and the British. Finely woven, and delicately painted by hand with exquisite floral motifs, designed to resonate with European taste, this type of patterning was described as “sprigged” in trade records.  Glossy taffetas like this were used in Europe as dress fabric and as wall hangings."
"http://data.silknow.org/object/5d82de39-4d5f-3570-a58a-f97fc377cb54","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5d82de39-4d5f-3570-a58a-f97fc377cb54","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c432cac9-52a3-33eb-9d0b-5ee06c7e69e6"
"http://data.silknow.org/object/5d82de39-4d5f-3570-a58a-f97fc377cb54","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c25d7399-e77d-3adf-89aa-92365c391511"
"http://data.silknow.org/object/5d82de39-4d5f-3570-a58a-f97fc377cb54","http://erlangen-crm.org/current/P102_has_title","1726 / 1775, China"
