"subject","predicate","object"
"http://data.silknow.org/statement/1a3b8e60-36a4-5f57-b7d1-c86947510bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a3b8e60-36a4-5f57-b7d1-c86947510bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1a3b8e60-36a4-5f57-b7d1-c86947510bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1a3b8e60-36a4-5f57-b7d1-c86947510bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8"
"http://data.silknow.org/statement/1a3b8e60-36a4-5f57-b7d1-c86947510bfa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a3b8e60-36a4-5f57-b7d1-c86947510bfa"
"http://data.silknow.org/statement/1a3b8e60-36a4-5f57-b7d1-c86947510bfa","http://data.silknow.org/ontology/L18",0.4487
"http://data.silknow.org/statement/8fc0c466-86ad-5a10-ad76-39ab7f968e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fc0c466-86ad-5a10-ad76-39ab7f968e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8fc0c466-86ad-5a10-ad76-39ab7f968e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8fc0c466-86ad-5a10-ad76-39ab7f968e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8"
"http://data.silknow.org/statement/8fc0c466-86ad-5a10-ad76-39ab7f968e51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fc0c466-86ad-5a10-ad76-39ab7f968e51"
"http://data.silknow.org/statement/8fc0c466-86ad-5a10-ad76-39ab7f968e51","http://data.silknow.org/ontology/L18",0.916768
"http://data.silknow.org/statement/c81675d0-4971-553b-b494-a1b66e1a1e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c81675d0-4971-553b-b494-a1b66e1a1e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c81675d0-4971-553b-b494-a1b66e1a1e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/c81675d0-4971-553b-b494-a1b66e1a1e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8"
"http://data.silknow.org/statement/c81675d0-4971-553b-b494-a1b66e1a1e15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c81675d0-4971-553b-b494-a1b66e1a1e15"
"http://data.silknow.org/statement/c81675d0-4971-553b-b494-a1b66e1a1e15","http://data.silknow.org/ontology/L18",0.808216
"http://data.silknow.org/statement/e1cbe241-7691-5582-908c-21917d169b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1cbe241-7691-5582-908c-21917d169b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e1cbe241-7691-5582-908c-21917d169b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e1cbe241-7691-5582-908c-21917d169b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8"
"http://data.silknow.org/statement/e1cbe241-7691-5582-908c-21917d169b1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1cbe241-7691-5582-908c-21917d169b1a"
"http://data.silknow.org/statement/e1cbe241-7691-5582-908c-21917d169b1a","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/f009fe6d-cd72-593f-89a1-741493578477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f009fe6d-cd72-593f-89a1-741493578477","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f009fe6d-cd72-593f-89a1-741493578477","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f009fe6d-cd72-593f-89a1-741493578477","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8"
"http://data.silknow.org/statement/f009fe6d-cd72-593f-89a1-741493578477","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f009fe6d-cd72-593f-89a1-741493578477"
"http://data.silknow.org/statement/f009fe6d-cd72-593f-89a1-741493578477","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/02132398-e2e1-388c-851f-f0a135879743"
"http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0d7228fb-c508-35b8-8aa4-262f180408b8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
