"subject","predicate","object"
"http://data.silknow.org/object/77eda833-9bab-31b8-b906-02cb1b395f43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/77eda833-9bab-31b8-b906-02cb1b395f43","http://www.w3.org/2000/01/rdf-schema#label","Record 31.267"
"http://data.silknow.org/object/77eda833-9bab-31b8-b906-02cb1b395f43","http://purl.org/dc/elements/1.1/identifier","815196.json"
"http://data.silknow.org/object/77eda833-9bab-31b8-b906-02cb1b395f43","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/77eda833-9bab-31b8-b906-02cb1b395f43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5e156933-d862-3474-9499-5b74bfcf75ab"
"http://data.silknow.org/object/77eda833-9bab-31b8-b906-02cb1b395f43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1b84257-5bbe-3925-9309-b0d1bb492169"
"http://data.silknow.org/object/77eda833-9bab-31b8-b906-02cb1b395f43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5d968dd8-49ea-3d97-951f-8bb3b551a633"
"http://data.silknow.org/object/77eda833-9bab-31b8-b906-02cb1b395f43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9951cdb9-ade3-3384-957c-d439756c3d8d/category/1"
"http://data.silknow.org/object/77eda833-9bab-31b8-b906-02cb1b395f43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9951cdb9-ade3-3384-957c-d439756c3d8d/domain/1"
"http://data.silknow.org/object/77eda833-9bab-31b8-b906-02cb1b395f43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9951cdb9-ade3-3384-957c-d439756c3d8d"
"http://data.silknow.org/object/77eda833-9bab-31b8-b906-02cb1b395f43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ad15c61a-808c-337a-83f8-bc1f80886b9a"
