"subject","predicate","object"
"http://data.silknow.org/object/4e4f4d3a-3ab7-3fb3-8435-95c6abea505d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4e4f4d3a-3ab7-3fb3-8435-95c6abea505d","http://www.w3.org/2000/01/rdf-schema#label","Record O147098"
"http://data.silknow.org/object/4e4f4d3a-3ab7-3fb3-8435-95c6abea505d","http://purl.org/dc/elements/1.1/identifier","O147098.json"
"http://data.silknow.org/object/4e4f4d3a-3ab7-3fb3-8435-95c6abea505d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4e4f4d3a-3ab7-3fb3-8435-95c6abea505d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b"
"http://data.silknow.org/object/4e4f4d3a-3ab7-3fb3-8435-95c6abea505d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c2279a1-902a-3ebf-aa81-24e45a4a3a51"
"http://data.silknow.org/object/4e4f4d3a-3ab7-3fb3-8435-95c6abea505d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/68983b37-e715-3b77-9dcc-2319dacf7d3a"
"http://data.silknow.org/object/4e4f4d3a-3ab7-3fb3-8435-95c6abea505d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9d753875-8346-3bf3-8eda-9ae25141f96f"
"http://data.silknow.org/object/4e4f4d3a-3ab7-3fb3-8435-95c6abea505d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b/observation/2"
"http://data.silknow.org/object/4e4f4d3a-3ab7-3fb3-8435-95c6abea505d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/4e4f4d3a-3ab7-3fb3-8435-95c6abea505d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2619bff6-64af-3891-809e-7cd077db8c3a"
"http://data.silknow.org/object/4e4f4d3a-3ab7-3fb3-8435-95c6abea505d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29c28481-cf8e-3a4d-9d2f-66963c8930fd"
"http://data.silknow.org/object/4e4f4d3a-3ab7-3fb3-8435-95c6abea505d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b/domain/1"
"http://data.silknow.org/object/4e4f4d3a-3ab7-3fb3-8435-95c6abea505d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b/observation/1"
