"subject","predicate","object"
"http://data.silknow.org/object/ae063879-547c-3c9d-9900-9bca0eac937e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ae063879-547c-3c9d-9900-9bca0eac937e","http://www.w3.org/2000/01/rdf-schema#label","Record O11178"
"http://data.silknow.org/object/ae063879-547c-3c9d-9900-9bca0eac937e","http://purl.org/dc/elements/1.1/identifier","O11178.json"
"http://data.silknow.org/object/ae063879-547c-3c9d-9900-9bca0eac937e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ae063879-547c-3c9d-9900-9bca0eac937e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/40134e9d-d8cc-3e61-87df-490ba52aa0c1"
"http://data.silknow.org/object/ae063879-547c-3c9d-9900-9bca0eac937e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378"
"http://data.silknow.org/object/ae063879-547c-3c9d-9900-9bca0eac937e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378/observation/1"
"http://data.silknow.org/object/ae063879-547c-3c9d-9900-9bca0eac937e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378/observation/2"
"http://data.silknow.org/object/ae063879-547c-3c9d-9900-9bca0eac937e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95527279-226e-318f-88ca-0c3d592ed378/domain/1"
"http://data.silknow.org/object/ae063879-547c-3c9d-9900-9bca0eac937e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2bb58cab-b93b-3ea8-9aa6-663635d49ae4"
"http://data.silknow.org/object/ae063879-547c-3c9d-9900-9bca0eac937e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8d51d39-7867-30b0-877c-92353b5dc255"
"http://data.silknow.org/object/ae063879-547c-3c9d-9900-9bca0eac937e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/ae063879-547c-3c9d-9900-9bca0eac937e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ac53ef04-6c93-3dc7-8a02-5e49db21271f"
