"subject","predicate","object"
"http://data.silknow.org/object/ed1fcc94-d1b2-3498-8d1a-b48042b3888d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ed1fcc94-d1b2-3498-8d1a-b48042b3888d","http://www.w3.org/2000/01/rdf-schema#label","Record 55.578"
"http://data.silknow.org/object/ed1fcc94-d1b2-3498-8d1a-b48042b3888d","http://purl.org/dc/elements/1.1/identifier","108111.json"
"http://data.silknow.org/object/ed1fcc94-d1b2-3498-8d1a-b48042b3888d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ed1fcc94-d1b2-3498-8d1a-b48042b3888d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50eebf5c-5cf5-3a45-bf05-1eaf49fda9e3/observation/1"
"http://data.silknow.org/object/ed1fcc94-d1b2-3498-8d1a-b48042b3888d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50eebf5c-5cf5-3a45-bf05-1eaf49fda9e3"
"http://data.silknow.org/object/ed1fcc94-d1b2-3498-8d1a-b48042b3888d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50eebf5c-5cf5-3a45-bf05-1eaf49fda9e3/category/1"
"http://data.silknow.org/object/ed1fcc94-d1b2-3498-8d1a-b48042b3888d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/877b134a-c251-32b9-85d5-001bbcb40147"
"http://data.silknow.org/object/ed1fcc94-d1b2-3498-8d1a-b48042b3888d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/ed1fcc94-d1b2-3498-8d1a-b48042b3888d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f314d138-bc1d-3901-84bd-9ba5727e8824"
"http://data.silknow.org/object/ed1fcc94-d1b2-3498-8d1a-b48042b3888d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ef7db1d4-a8a2-3b05-a87c-51aeca9e3c59"
"http://data.silknow.org/object/ed1fcc94-d1b2-3498-8d1a-b48042b3888d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50eebf5c-5cf5-3a45-bf05-1eaf49fda9e3/domain/1"
