"subject","predicate","object"
"http://data.silknow.org/object/01409a8b-914a-37a1-b8bc-8011d88683ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/01409a8b-914a-37a1-b8bc-8011d88683ad","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1650, England"
"http://data.silknow.org/object/01409a8b-914a-37a1-b8bc-8011d88683ad","http://www.w3.org/2000/01/rdf-schema#comment","Jacob wrestling the angel."
"http://data.silknow.org/object/01409a8b-914a-37a1-b8bc-8011d88683ad","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/116619"
"http://data.silknow.org/object/01409a8b-914a-37a1-b8bc-8011d88683ad","http://purl.org/dc/elements/1.1/identifier","59.640"
"http://data.silknow.org/object/01409a8b-914a-37a1-b8bc-8011d88683ad","http://erlangen-crm.org/current/P3_has_note","Jacob wrestling the angel."
"http://data.silknow.org/object/01409a8b-914a-37a1-b8bc-8011d88683ad","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/01409a8b-914a-37a1-b8bc-8011d88683ad/dimension/2"
"http://data.silknow.org/object/01409a8b-914a-37a1-b8bc-8011d88683ad","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/01409a8b-914a-37a1-b8bc-8011d88683ad/dimension/1"
"http://data.silknow.org/object/01409a8b-914a-37a1-b8bc-8011d88683ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/01409a8b-914a-37a1-b8bc-8011d88683ad","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/45eb14ac-1039-30af-804c-4171ee741ad7"
"http://data.silknow.org/object/01409a8b-914a-37a1-b8bc-8011d88683ad","http://erlangen-crm.org/current/P102_has_title","1600 / 1650, England"
"http://data.silknow.org/statement/f3c64444-b119-5992-936d-68e900603cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3c64444-b119-5992-936d-68e900603cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f3c64444-b119-5992-936d-68e900603cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f3c64444-b119-5992-936d-68e900603cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/01409a8b-914a-37a1-b8bc-8011d88683ad"
"http://data.silknow.org/statement/f3c64444-b119-5992-936d-68e900603cbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3c64444-b119-5992-936d-68e900603cbc"
"http://data.silknow.org/statement/f3c64444-b119-5992-936d-68e900603cbc","http://data.silknow.org/ontology/L18",0.644
