"subject","predicate","object"
"http://data.silknow.org/statement/fdac8c7c-ad79-5d98-b0b2-6bc4ec1d1c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fdac8c7c-ad79-5d98-b0b2-6bc4ec1d1c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fdac8c7c-ad79-5d98-b0b2-6bc4ec1d1c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fdac8c7c-ad79-5d98-b0b2-6bc4ec1d1c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4e74b91-7eac-357b-be8c-8d0b003a1b58"
"http://data.silknow.org/statement/fdac8c7c-ad79-5d98-b0b2-6bc4ec1d1c4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fdac8c7c-ad79-5d98-b0b2-6bc4ec1d1c4e"
"http://data.silknow.org/statement/fdac8c7c-ad79-5d98-b0b2-6bc4ec1d1c4e","http://data.silknow.org/ontology/L18",0.536651
"http://data.silknow.org/statement/df62959a-44bd-5424-b044-61d702021b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df62959a-44bd-5424-b044-61d702021b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/df62959a-44bd-5424-b044-61d702021b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/df62959a-44bd-5424-b044-61d702021b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4e74b91-7eac-357b-be8c-8d0b003a1b58"
"http://data.silknow.org/statement/df62959a-44bd-5424-b044-61d702021b14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df62959a-44bd-5424-b044-61d702021b14"
"http://data.silknow.org/statement/df62959a-44bd-5424-b044-61d702021b14","http://data.silknow.org/ontology/L18",0.6578
"http://data.silknow.org/production/f4e74b91-7eac-357b-be8c-8d0b003a1b58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f4e74b91-7eac-357b-be8c-8d0b003a1b58","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/001ceb0d-f719-305a-a9ed-1b65bc9b9732"
"http://data.silknow.org/production/f4e74b91-7eac-357b-be8c-8d0b003a1b58","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f4e74b91-7eac-357b-be8c-8d0b003a1b58","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f4e74b91-7eac-357b-be8c-8d0b003a1b58","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f4e74b91-7eac-357b-be8c-8d0b003a1b58","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/f4e74b91-7eac-357b-be8c-8d0b003a1b58","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800"
"http://data.silknow.org/production/f4e74b91-7eac-357b-be8c-8d0b003a1b58","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1800"
"http://data.silknow.org/production/f4e74b91-7eac-357b-be8c-8d0b003a1b58","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/5306eb4e-524a-31a1-aaea-574d57ca94c8"
"http://data.silknow.org/production/f4e74b91-7eac-357b-be8c-8d0b003a1b58","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/f6c0ab34-2280-552b-b167-a6e14b14e194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6c0ab34-2280-552b-b167-a6e14b14e194","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f6c0ab34-2280-552b-b167-a6e14b14e194","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f6c0ab34-2280-552b-b167-a6e14b14e194","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4e74b91-7eac-357b-be8c-8d0b003a1b58"
"http://data.silknow.org/statement/f6c0ab34-2280-552b-b167-a6e14b14e194","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6c0ab34-2280-552b-b167-a6e14b14e194"
"http://data.silknow.org/statement/f6c0ab34-2280-552b-b167-a6e14b14e194","http://data.silknow.org/ontology/L18",0.528234
"http://data.silknow.org/statement/bc8304e0-0f3b-5eee-930f-1a724ce9a374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc8304e0-0f3b-5eee-930f-1a724ce9a374","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bc8304e0-0f3b-5eee-930f-1a724ce9a374","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bc8304e0-0f3b-5eee-930f-1a724ce9a374","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4e74b91-7eac-357b-be8c-8d0b003a1b58"
"http://data.silknow.org/statement/bc8304e0-0f3b-5eee-930f-1a724ce9a374","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc8304e0-0f3b-5eee-930f-1a724ce9a374"
"http://data.silknow.org/statement/bc8304e0-0f3b-5eee-930f-1a724ce9a374","http://data.silknow.org/ontology/L18",0.675991
"http://data.silknow.org/statement/beb08762-4dbb-57c3-a435-d558d34d68d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
