"subject","predicate","object"
"http://data.silknow.org/object/36d80ec1-e74a-3e50-ab17-ba400ec4a5e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/36d80ec1-e74a-3e50-ab17-ba400ec4a5e6","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101296"
"http://data.silknow.org/object/36d80ec1-e74a-3e50-ab17-ba400ec4a5e6","http://purl.org/dc/elements/1.1/identifier","cl010101296.json"
"http://data.silknow.org/object/36d80ec1-e74a-3e50-ab17-ba400ec4a5e6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/36d80ec1-e74a-3e50-ab17-ba400ec4a5e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/888060fa-973d-3dc0-a8c9-0d7a7e3e29da"
"http://data.silknow.org/object/36d80ec1-e74a-3e50-ab17-ba400ec4a5e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9069a918-2c77-3d99-bab8-ffa51591f03b"
"http://data.silknow.org/object/36d80ec1-e74a-3e50-ab17-ba400ec4a5e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d07fed88-d975-3b22-a4ba-1a7da8bca8be"
"http://data.silknow.org/object/36d80ec1-e74a-3e50-ab17-ba400ec4a5e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bee3593-0c44-3a9a-bc8e-35b94bbdae50/type/1"
"http://data.silknow.org/object/36d80ec1-e74a-3e50-ab17-ba400ec4a5e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bee3593-0c44-3a9a-bc8e-35b94bbdae50"
"http://data.silknow.org/object/36d80ec1-e74a-3e50-ab17-ba400ec4a5e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e0f9f9c6-5ead-34c4-a8f4-1fac5753833b"
"http://data.silknow.org/object/36d80ec1-e74a-3e50-ab17-ba400ec4a5e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee28e68c-f8c9-37c1-8f89-e76770e85170"
"http://data.silknow.org/object/36d80ec1-e74a-3e50-ab17-ba400ec4a5e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bee3593-0c44-3a9a-bc8e-35b94bbdae50/observation/1"
"http://data.silknow.org/object/36d80ec1-e74a-3e50-ab17-ba400ec4a5e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bee3593-0c44-3a9a-bc8e-35b94bbdae50/domain/1"
"http://data.silknow.org/object/36d80ec1-e74a-3e50-ab17-ba400ec4a5e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bee3593-0c44-3a9a-bc8e-35b94bbdae50/domain/2"
"http://data.silknow.org/object/36d80ec1-e74a-3e50-ab17-ba400ec4a5e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/36d80ec1-e74a-3e50-ab17-ba400ec4a5e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c12b9ca3-ce36-3beb-b2c5-5b51c406ef9a"
