"subject","predicate","object"
"http://data.silknow.org/statement/4ef32182-c956-5f6e-abee-46ff159a11f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ef32182-c956-5f6e-abee-46ff159a11f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4ef32182-c956-5f6e-abee-46ff159a11f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4ef32182-c956-5f6e-abee-46ff159a11f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8c811ed1-b1ac-3837-a6ab-fd7551feea74"
"http://data.silknow.org/statement/4ef32182-c956-5f6e-abee-46ff159a11f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ef32182-c956-5f6e-abee-46ff159a11f6"
"http://data.silknow.org/statement/4ef32182-c956-5f6e-abee-46ff159a11f6","http://data.silknow.org/ontology/L18",0.9702
"http://data.silknow.org/production/8c811ed1-b1ac-3837-a6ab-fd7551feea74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8c811ed1-b1ac-3837-a6ab-fd7551feea74","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0ff8d143-77f8-39ba-8a61-77af25bba302"
"http://data.silknow.org/production/8c811ed1-b1ac-3837-a6ab-fd7551feea74","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8c811ed1-b1ac-3837-a6ab-fd7551feea74","http://erlangen-crm.org/current/P126_employed","Silk weaving"
"http://data.silknow.org/production/8c811ed1-b1ac-3837-a6ab-fd7551feea74","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1700"
"http://data.silknow.org/production/8c811ed1-b1ac-3837-a6ab-fd7551feea74","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/61c87a2a-b0cd-5b31-9234-feb77cb952ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61c87a2a-b0cd-5b31-9234-feb77cb952ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/61c87a2a-b0cd-5b31-9234-feb77cb952ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/61c87a2a-b0cd-5b31-9234-feb77cb952ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8c811ed1-b1ac-3837-a6ab-fd7551feea74"
"http://data.silknow.org/statement/61c87a2a-b0cd-5b31-9234-feb77cb952ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61c87a2a-b0cd-5b31-9234-feb77cb952ec"
"http://data.silknow.org/statement/61c87a2a-b0cd-5b31-9234-feb77cb952ec","http://data.silknow.org/ontology/L18",0.979576
