"subject","predicate","object"
"http://data.silknow.org/object/65e6ef75-3964-3caf-a82d-fce4d7736854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/65e6ef75-3964-3caf-a82d-fce4d7736854","http://www.w3.org/2000/01/rdf-schema#label","Record 225108"
"http://data.silknow.org/object/65e6ef75-3964-3caf-a82d-fce4d7736854","http://purl.org/dc/elements/1.1/identifier","225108.json"
"http://data.silknow.org/object/65e6ef75-3964-3caf-a82d-fce4d7736854","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/65e6ef75-3964-3caf-a82d-fce4d7736854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08f3308a-8236-339e-8d82-f0b10028bb3c"
"http://data.silknow.org/object/65e6ef75-3964-3caf-a82d-fce4d7736854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08f3308a-8236-339e-8d82-f0b10028bb3c/category/1"
"http://data.silknow.org/object/65e6ef75-3964-3caf-a82d-fce4d7736854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/66cc4969-5512-396b-94a9-240a58f91764"
"http://data.silknow.org/object/65e6ef75-3964-3caf-a82d-fce4d7736854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef01cb21-7ebd-3dc6-ace8-b81fb8d58e7a"
"http://data.silknow.org/object/65e6ef75-3964-3caf-a82d-fce4d7736854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/35cf717c-75c5-3fd0-8ccb-3bc5bf75731c"
"http://data.silknow.org/object/65e6ef75-3964-3caf-a82d-fce4d7736854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184"
"http://data.silknow.org/object/65e6ef75-3964-3caf-a82d-fce4d7736854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/65e6ef75-3964-3caf-a82d-fce4d7736854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a6185f51-927a-381e-baa8-23aeb62a834d"
"http://data.silknow.org/object/65e6ef75-3964-3caf-a82d-fce4d7736854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec"
"http://data.silknow.org/object/65e6ef75-3964-3caf-a82d-fce4d7736854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
"http://data.silknow.org/object/65e6ef75-3964-3caf-a82d-fce4d7736854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/65e6ef75-3964-3caf-a82d-fce4d7736854","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
