"subject","predicate","object"
"http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341","http://www.w3.org/2000/01/rdf-schema#label","Bordure de tenture pour l'appartement de l'Impératrice au Palais de Versailles"
"http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341","http://www.w3.org/2000/01/rdf-schema#comment","Bordure pour tenture. Satin blanc, broché de soie nuée. Dessin à lyre, corbeille de fleurs, branches de lilas et couronnes de roses

Historique :
Commande pour le troisième grand salon de l'appartement de l'Impératrice au Palais de Versailles. Il sera utilisé en 1818 pour la Chambre à coucher des petits appartements du Roi à Saint-Cloud ainsi que dans l'ancien appartement de l'Empereur sur l'Orangerie. Les bordures sont employées en 1820 pour l'appartement de la Duchesse de Berry, au pavillon de Marsan. En 1829, deux chaises en sont couvertes pour Saint-Cloud et en 1837, il est utilisé pour un ensemble constitué d'une tenture, de ployants et de fauteuils pour Meudon. Enfin en 1857, à Compiègne dans l'ancienne chambre de Marie-Antoinette, il est choisi pour l'Impératrice Joséphine."
"http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMMP-871-001"
"http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341","http://purl.org/dc/elements/1.1/identifier","GMMP-871-001"
"http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341","http://erlangen-crm.org/current/P3_has_note","Bordure pour tenture. Satin blanc, broché de soie nuée. Dessin à lyre, corbeille de fleurs, branches de lilas et couronnes de roses

Historique :
Commande pour le troisième grand salon de l'appartement de l'Impératrice au Palais de Versailles. Il sera utilisé en 1818 pour la Chambre à coucher des petits appartements du Roi à Saint-Cloud ainsi que dans l'ancien appartement de l'Empereur sur l'Orangerie. Les bordures sont employées en 1820 pour l'appartement de la Duchesse de Berry, au pavillon de Marsan. En 1829, deux chaises en sont couvertes pour Saint-Cloud et en 1837, il est utilisé pour un ensemble constitué d'une tenture, de ployants et de fauteuils pour Meudon. Enfin en 1857, à Compiègne dans l'ancienne chambre de Marie-Antoinette, il est choisi pour l'Impératrice Joséphine."
"http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341/dimension/2"
"http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341/dimension/1"
"http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a80c5d2-7bcb-35c1-a0ac-28930372e85d"
"http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341","http://erlangen-crm.org/current/P102_has_title","Bordure de tenture pour l'appartement de l'Impératrice au Palais de Versailles"
"http://data.silknow.org/statement/7b810bef-264a-537b-8359-754ea96118e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b810bef-264a-537b-8359-754ea96118e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7b810bef-264a-537b-8359-754ea96118e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7b810bef-264a-537b-8359-754ea96118e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fcc0b422-a998-318d-b94f-a19435460341"
"http://data.silknow.org/statement/7b810bef-264a-537b-8359-754ea96118e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b810bef-264a-537b-8359-754ea96118e9"
"http://data.silknow.org/statement/7b810bef-264a-537b-8359-754ea96118e9","http://data.silknow.org/ontology/L18",0.91
