"subject","predicate","object"
"http://data.silknow.org/object/b1b1d2c3-eec7-346c-ad96-11d56c3345af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b1b1d2c3-eec7-346c-ad96-11d56c3345af","http://www.w3.org/2000/01/rdf-schema#label","Record 10394"
"http://data.silknow.org/object/b1b1d2c3-eec7-346c-ad96-11d56c3345af","http://purl.org/dc/elements/1.1/identifier","10394.json"
"http://data.silknow.org/object/b1b1d2c3-eec7-346c-ad96-11d56c3345af","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/b1b1d2c3-eec7-346c-ad96-11d56c3345af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/574bba1a-c025-363f-9f52-a50a806e0da3"
"http://data.silknow.org/object/b1b1d2c3-eec7-346c-ad96-11d56c3345af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693/domain/1"
"http://data.silknow.org/object/b1b1d2c3-eec7-346c-ad96-11d56c3345af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693/observation/1"
"http://data.silknow.org/object/b1b1d2c3-eec7-346c-ad96-11d56c3345af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693"
"http://data.silknow.org/object/b1b1d2c3-eec7-346c-ad96-11d56c3345af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693/category/1"
"http://data.silknow.org/object/b1b1d2c3-eec7-346c-ad96-11d56c3345af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a13acadd-52f3-326e-9466-ddfcc923f555"
"http://data.silknow.org/object/b1b1d2c3-eec7-346c-ad96-11d56c3345af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4be28e4c-3937-3aee-a112-e2222342ca0b"
