"subject","predicate","object"
"http://data.silknow.org/production/4ac6981c-2c80-3a06-91ea-50353163b2ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4ac6981c-2c80-3a06-91ea-50353163b2ce","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/67cbf854-6edd-3211-aa61-3968060b708a"
"http://data.silknow.org/production/4ac6981c-2c80-3a06-91ea-50353163b2ce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/4ac6981c-2c80-3a06-91ea-50353163b2ce","http://erlangen-crm.org/current/P126_employed","Seda morado"
"http://data.silknow.org/production/4ac6981c-2c80-3a06-91ea-50353163b2ce","http://erlangen-crm.org/current/P126_employed","Seda beige"
"http://data.silknow.org/production/4ac6981c-2c80-3a06-91ea-50353163b2ce","http://erlangen-crm.org/current/P126_employed","Seda rojo"
"http://data.silknow.org/production/4ac6981c-2c80-3a06-91ea-50353163b2ce","http://erlangen-crm.org/current/P126_employed","Seda rosa"
"http://data.silknow.org/production/4ac6981c-2c80-3a06-91ea-50353163b2ce","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/373"
"http://data.silknow.org/production/4ac6981c-2c80-3a06-91ea-50353163b2ce","http://erlangen-crm.org/current/P126_employed","Seda blanco"
"http://data.silknow.org/production/4ac6981c-2c80-3a06-91ea-50353163b2ce","http://erlangen-crm.org/current/P126_employed","Seda azul"
"http://data.silknow.org/production/4ac6981c-2c80-3a06-91ea-50353163b2ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d4eb8b57-5847-347b-b41c-54c72a24f58a"
"http://data.silknow.org/production/4ac6981c-2c80-3a06-91ea-50353163b2ce","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
