"subject","predicate","object"
"http://data.silknow.org/object/01b062d8-1b9e-324d-a254-47df83e47053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/01b062d8-1b9e-324d-a254-47df83e47053","http://www.w3.org/2000/01/rdf-schema#label","Record 53.355"
"http://data.silknow.org/object/01b062d8-1b9e-324d-a254-47df83e47053","http://purl.org/dc/elements/1.1/identifier","110202.json"
"http://data.silknow.org/object/01b062d8-1b9e-324d-a254-47df83e47053","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/01b062d8-1b9e-324d-a254-47df83e47053","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/01b062d8-1b9e-324d-a254-47df83e47053","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dedf417b-ee24-33fa-8e64-cb0292c82a0f"
"http://data.silknow.org/object/01b062d8-1b9e-324d-a254-47df83e47053","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dedf417b-ee24-33fa-8e64-cb0292c82a0f/category/1"
"http://data.silknow.org/object/01b062d8-1b9e-324d-a254-47df83e47053","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4781e26a-db27-3c40-8a3e-f9a62413b6de"
"http://data.silknow.org/object/01b062d8-1b9e-324d-a254-47df83e47053","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5bafdaf6-2c2a-33d9-9add-2fab650541d4"
"http://data.silknow.org/object/01b062d8-1b9e-324d-a254-47df83e47053","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8afd0b83-d7de-34a0-8b2f-ace5f5eb6701"
"http://data.silknow.org/object/01b062d8-1b9e-324d-a254-47df83e47053","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dedf417b-ee24-33fa-8e64-cb0292c82a0f/domain/1"
"http://data.silknow.org/object/01b062d8-1b9e-324d-a254-47df83e47053","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dedf417b-ee24-33fa-8e64-cb0292c82a0f/observation/1"
