"subject","predicate","object"
"http://data.silknow.org/production/1e8bdbe5-30a5-360d-9f22-10bda4d93037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1e8bdbe5-30a5-360d-9f22-10bda4d93037","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/207654cf-3ca3-3279-a4d9-ba59bf74f8e3"
"http://data.silknow.org/production/1e8bdbe5-30a5-360d-9f22-10bda4d93037","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/1e8bdbe5-30a5-360d-9f22-10bda4d93037","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/1e8bdbe5-30a5-360d-9f22-10bda4d93037","http://erlangen-crm.org/current/P126_employed","Linen, silk"
"http://data.silknow.org/production/1e8bdbe5-30a5-360d-9f22-10bda4d93037","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/1e8bdbe5-30a5-360d-9f22-10bda4d93037","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1e8bdbe5-30a5-360d-9f22-10bda4d93037","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/1e8bdbe5-30a5-360d-9f22-10bda4d93037","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1850"
"http://data.silknow.org/production/1e8bdbe5-30a5-360d-9f22-10bda4d93037","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
