"subject","predicate","object"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://purl.org/dc/elements/1.1/identifier","21023"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2/dimension/1"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2/dimension/2"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e41a2f2-5a6d-37e6-a6ff-988145626a64"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d1cdac73-839e-3162-b119-00e44cc2ef28"
"http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0d4c893c-bc39-31a7-8624-4795ea0ccef6"
