"subject","predicate","object"
"https://sws.geonames.org/2990363/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2990363/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2990363/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2990363/about.rdf"
"https://sws.geonames.org/2990363/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/N%C3%AEmes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#name","Nîmes"
"https://sws.geonames.org/2990363/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.83665"
"https://sws.geonames.org/2990363/","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.35788"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA2"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nîmes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","尼姆"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nimo"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nīma"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","نيم"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nîmes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nîmes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nîmes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nismes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nimes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nîmes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nîmes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nimes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nimes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nîmes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","نیم"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Ним"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nîmes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","นีม"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nimes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Νιμ"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Նիմ"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nîmes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nimes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Нім"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nîme"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nîmes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nimas"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Ним"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","نائیم"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nîmes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","ニーム"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Ним"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nimes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Нім"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","נים"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nîmes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nîmes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nîmes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","ნიმი"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nimes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nemausus"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Nîmes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","님"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","نیم"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#alternateName","Ним"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2990363/nimes.html"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6431349/"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#population","148236"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/N%C3%AEmes"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9D%D0%B8%D0%BC"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2990363/nearby.rdf"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/11071623/"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3016670/"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/2990362/"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30029 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30013 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30039 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30020 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30006 CEDEX 4"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30028 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30012 CEDEX 4"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30942 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30975 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30931 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30906 CEDEX 2"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30941 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30045 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30918 CEDEX 2"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30023 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30972 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30929 CEDEX 2"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30900"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30032 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30015 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30934 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30910 CEDEX 2"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30921 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30044 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30022 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30008 CEDEX 4"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30055 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30031 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30014 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30908 CEDEX 2"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30017 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30001 CEDEX 5"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30009 CEDEX 4"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30000"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30943 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30049 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30903 CEDEX 2"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30932 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30034 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30936 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30912 CEDEX 2"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30947 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30923 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30048 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30024 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30901 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30033 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30016 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30935 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30036 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30911 CEDEX 2"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30019 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30003 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30922 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30025 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30011 CEDEX 4"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30018 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30002 CEDEX 6"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30010 CEDEX 4"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30905 CEDEX 2"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30939 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30914 CEDEX 2"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30971 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30925 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30050 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30904 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30035 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30937 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30907 CEDEX 2"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30040 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30913 CEDEX 2"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30021 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30969 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30007 CEDEX 4"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30924 CEDEX 9"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#postalCode","30051 CEDEX 1"
"https://sws.geonames.org/2990363/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6431349/"
