"subject","predicate","object"
"http://data.silknow.org/object/12a17ec2-f200-355e-bf5d-2817c3bdcd89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/12a17ec2-f200-355e-bf5d-2817c3bdcd89","http://www.w3.org/2000/01/rdf-schema#label","Record 219857"
"http://data.silknow.org/object/12a17ec2-f200-355e-bf5d-2817c3bdcd89","http://purl.org/dc/elements/1.1/identifier","219857.json"
"http://data.silknow.org/object/12a17ec2-f200-355e-bf5d-2817c3bdcd89","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/12a17ec2-f200-355e-bf5d-2817c3bdcd89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d419e5c8-1cff-324a-8597-f2e3c8983067"
"http://data.silknow.org/object/12a17ec2-f200-355e-bf5d-2817c3bdcd89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/12a17ec2-f200-355e-bf5d-2817c3bdcd89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/831e5f22-f223-32df-95a4-9a61d2a703ea"
"http://data.silknow.org/object/12a17ec2-f200-355e-bf5d-2817c3bdcd89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17a289fa-8336-3cb5-854e-0d53d9c4d062"
"http://data.silknow.org/object/12a17ec2-f200-355e-bf5d-2817c3bdcd89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/21ddc37e-c42b-3697-a049-2ba2af63721a"
"http://data.silknow.org/object/12a17ec2-f200-355e-bf5d-2817c3bdcd89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce8c0943-cbbc-31ba-b910-7d04ff502b1f"
"http://data.silknow.org/object/12a17ec2-f200-355e-bf5d-2817c3bdcd89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce8c0943-cbbc-31ba-b910-7d04ff502b1f/category/1"
"http://data.silknow.org/object/12a17ec2-f200-355e-bf5d-2817c3bdcd89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/12a17ec2-f200-355e-bf5d-2817c3bdcd89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d3674728-4007-3dec-8763-8ec095a9fe5b"
"http://data.silknow.org/object/12a17ec2-f200-355e-bf5d-2817c3bdcd89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35"
"http://data.silknow.org/object/12a17ec2-f200-355e-bf5d-2817c3bdcd89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/12a17ec2-f200-355e-bf5d-2817c3bdcd89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eebc6d31-9285-3118-b6f9-c10a0dc0bcd9"
"http://data.silknow.org/object/12a17ec2-f200-355e-bf5d-2817c3bdcd89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9dbed535-f5fd-3338-999c-ad9c93d0e48a"
