"subject","predicate","object"
"http://data.silknow.org/object/6338d82c-a598-3b2e-b600-6d87ceefa736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6338d82c-a598-3b2e-b600-6d87ceefa736","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001706"
"http://data.silknow.org/object/6338d82c-a598-3b2e-b600-6d87ceefa736","http://purl.org/dc/elements/1.1/identifier","10230001706.json"
"http://data.silknow.org/object/6338d82c-a598-3b2e-b600-6d87ceefa736","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/6338d82c-a598-3b2e-b600-6d87ceefa736","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a275bfef-fd30-30e2-a888-c209a2402a4c"
"http://data.silknow.org/object/6338d82c-a598-3b2e-b600-6d87ceefa736","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a275bfef-fd30-30e2-a888-c209a2402a4c/category/1"
"http://data.silknow.org/object/6338d82c-a598-3b2e-b600-6d87ceefa736","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a275bfef-fd30-30e2-a888-c209a2402a4c/category/2"
"http://data.silknow.org/object/6338d82c-a598-3b2e-b600-6d87ceefa736","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a275bfef-fd30-30e2-a888-c209a2402a4c/observation/1"
"http://data.silknow.org/object/6338d82c-a598-3b2e-b600-6d87ceefa736","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a275bfef-fd30-30e2-a888-c209a2402a4c/right/"
"http://data.silknow.org/object/6338d82c-a598-3b2e-b600-6d87ceefa736","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a275bfef-fd30-30e2-a888-c209a2402a4c/domain/1"
"http://data.silknow.org/object/6338d82c-a598-3b2e-b600-6d87ceefa736","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a275bfef-fd30-30e2-a888-c209a2402a4c/image/right/"
"http://data.silknow.org/object/6338d82c-a598-3b2e-b600-6d87ceefa736","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/04c5f824-a0c7-3acc-9b2f-21be2c13dae6"
"http://data.silknow.org/object/6338d82c-a598-3b2e-b600-6d87ceefa736","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e394281-9d95-3541-b73b-59f6161b89df"
"http://data.silknow.org/object/6338d82c-a598-3b2e-b600-6d87ceefa736","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd0c09d0-4f84-34de-b1c4-c2164d301afc"
