"subject","predicate","object"
"http://data.silknow.org/object/1a99265e-e2d7-33c2-88ee-af2aee8c8c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1a99265e-e2d7-33c2-88ee-af2aee8c8c68","http://www.w3.org/2000/01/rdf-schema#label","Record 5443"
"http://data.silknow.org/object/1a99265e-e2d7-33c2-88ee-af2aee8c8c68","http://purl.org/dc/elements/1.1/identifier","5443.json"
"http://data.silknow.org/object/1a99265e-e2d7-33c2-88ee-af2aee8c8c68","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/1a99265e-e2d7-33c2-88ee-af2aee8c8c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5c357b8-678e-3462-9315-4f50a97a2c58/observation/1"
"http://data.silknow.org/object/1a99265e-e2d7-33c2-88ee-af2aee8c8c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5c357b8-678e-3462-9315-4f50a97a2c58"
"http://data.silknow.org/object/1a99265e-e2d7-33c2-88ee-af2aee8c8c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/130c4aae-58f0-38db-8956-3944333a8ab1"
"http://data.silknow.org/object/1a99265e-e2d7-33c2-88ee-af2aee8c8c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/79eea37f-f9af-3ba2-a1d8-9e5150705d61"
"http://data.silknow.org/object/1a99265e-e2d7-33c2-88ee-af2aee8c8c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/806c6e4f-7c63-3271-ab2a-70d086fb7ac3"
"http://data.silknow.org/object/1a99265e-e2d7-33c2-88ee-af2aee8c8c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28df3716-68d3-3841-b031-4acc5489a64b"
"http://data.silknow.org/object/1a99265e-e2d7-33c2-88ee-af2aee8c8c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/470cf8d1-07e5-3eba-b587-160676a993b9"
"http://data.silknow.org/object/1a99265e-e2d7-33c2-88ee-af2aee8c8c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41af073f-b473-3158-a726-f157404ac73c"
"http://data.silknow.org/object/1a99265e-e2d7-33c2-88ee-af2aee8c8c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ca93a999-c08b-3d38-8adb-9846fc6caf83"
"http://data.silknow.org/object/1a99265e-e2d7-33c2-88ee-af2aee8c8c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1706e271-7110-3df2-9a92-878420f0e55e"
"http://data.silknow.org/object/1a99265e-e2d7-33c2-88ee-af2aee8c8c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5ef4cb9f-cf0d-35b2-9323-b8b5e7a55fd1"
"http://data.silknow.org/object/1a99265e-e2d7-33c2-88ee-af2aee8c8c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d499f321-c8c0-33ad-a3c9-206fea3519c9"
