"subject","predicate","object"
"http://data.silknow.org/statement/1af55b9c-bef1-536c-91a4-83edfaa4a671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1af55b9c-bef1-536c-91a4-83edfaa4a671","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1af55b9c-bef1-536c-91a4-83edfaa4a671","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1af55b9c-bef1-536c-91a4-83edfaa4a671","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1"
"http://data.silknow.org/statement/1af55b9c-bef1-536c-91a4-83edfaa4a671","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1af55b9c-bef1-536c-91a4-83edfaa4a671"
"http://data.silknow.org/statement/1af55b9c-bef1-536c-91a4-83edfaa4a671","http://data.silknow.org/ontology/L18",0.5447
"http://data.silknow.org/statement/434701ef-e056-55fc-acb7-98aab8863bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/434701ef-e056-55fc-acb7-98aab8863bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/434701ef-e056-55fc-acb7-98aab8863bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/434701ef-e056-55fc-acb7-98aab8863bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1"
"http://data.silknow.org/statement/434701ef-e056-55fc-acb7-98aab8863bea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/434701ef-e056-55fc-acb7-98aab8863bea"
"http://data.silknow.org/statement/434701ef-e056-55fc-acb7-98aab8863bea","http://data.silknow.org/ontology/L18",0.5142
"http://data.silknow.org/statement/ca774fb7-99b4-5323-9897-fda510585325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca774fb7-99b4-5323-9897-fda510585325","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca774fb7-99b4-5323-9897-fda510585325","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ca774fb7-99b4-5323-9897-fda510585325","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1"
"http://data.silknow.org/statement/ca774fb7-99b4-5323-9897-fda510585325","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca774fb7-99b4-5323-9897-fda510585325"
"http://data.silknow.org/statement/ca774fb7-99b4-5323-9897-fda510585325","http://data.silknow.org/ontology/L18",0.4803
"http://data.silknow.org/statement/c39e4a07-4aea-524e-8bc8-b5f73641ff71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c39e4a07-4aea-524e-8bc8-b5f73641ff71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c39e4a07-4aea-524e-8bc8-b5f73641ff71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c39e4a07-4aea-524e-8bc8-b5f73641ff71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1"
"http://data.silknow.org/statement/c39e4a07-4aea-524e-8bc8-b5f73641ff71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c39e4a07-4aea-524e-8bc8-b5f73641ff71"
"http://data.silknow.org/statement/c39e4a07-4aea-524e-8bc8-b5f73641ff71","http://data.silknow.org/ontology/L18",0.4406
"http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1625, England"
"http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1","http://www.w3.org/2000/01/rdf-schema#comment","Linen embroidered with silver and silk and spangles in couched work and French knots"
"http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1","http://www.w3.org/2000/01/rdf-schema#comment","In England in the 17th century, the majority of wooden chairs and stools were not upholstered, and in more prosperous homes, decorated cushions were widely used both for comfort and the attractiveness of their appearance. 

The type of embroidery worked on a linen ground, as shown here, was typical of the very large category of decorated towels, table and cupboard cloths, coverlets, pillows and dress accessories that are listed in inventories of the period. Large quantities of domestic and, probably, amateur work survive. Little information is available about the relative roles of professional and amateur embroiderers. Well-to-do women were frequently skilled embroiderers and could produce work of a high standard."
"http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O13571"
